"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Middle","Warley Moor Reservoir","GB30430621","Lake","SE0306631803","heavily modified","403066","431803","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566371","/catchment-planning/ReasonsForNotAchievingGood/566371","Chemicals",
"Humber","Aire and Calder","Calder Middle","Luddenden Brook from Source to River Calder","GB104027062770","River","SE0317128304","heavily modified","403171","428304","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548316","/catchment-planning/ReasonsForNotAchievingGood/548316","Chemicals",
"Humber","Aire and Calder","Aire Upper","Silsden Beck from Source to River Aire","GB104027062990","River","SE0422746128","heavily modified","404227","446128","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551089","/catchment-planning/ReasonsForNotAchievingGood/551089","Chemicals",
"Humber","Aire and Calder","Aire Upper","Gordale Beck from Source to Malham Beck","GB104027063130","River","SD9121764795","not designated artificial or heavily modified","391217","464795","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","548033","/catchment-planning/ReasonsForNotAchievingGood/548033","Physical modification",
"Humber","Aire and Calder","Aire Upper","Aire (Eshton Beck to R Worth)","GB104027063033","River","SE0386545131","heavily modified","403865","445131","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576097","/catchment-planning/ReasonsForNotAchievingGood/576097","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","SE0066444452","heavily modified","400664","444452","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","550889","/catchment-planning/ReasonsForNotAchievingGood/550889","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Upper","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","SE0066444452","heavily modified","400664","444452","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","548533","/catchment-planning/ReasonsForNotAchievingGood/548533","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","SD9819844351","not designated artificial or heavily modified","398198","444351","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","550779","/catchment-planning/ReasonsForNotAchievingGood/550779","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Earby Beck from source to River Aire","GB104027062980","River","SD8913144104","heavily modified","389131","444104","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550945","/catchment-planning/ReasonsForNotAchievingGood/550945","Chemicals",
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568476","/catchment-planning/ReasonsForNotAchievingGood/568476","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568475","/catchment-planning/ReasonsForNotAchievingGood/568475","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Langber Beck from Source to Earby Beck","GB104027063010","River","SD9232350001","not designated artificial or heavily modified","392323","450001","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551122","/catchment-planning/ReasonsForNotAchievingGood/551122","Chemicals",
"Humber","Aire and Calder","Aire Upper","Aire from Malham Tarn to Malham Beck","GB104027063110","River","SD8970064371","not designated artificial or heavily modified","389700","464371","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Sediment","Not applicable","576130","/catchment-planning/ReasonsForNotAchievingGood/576130","Fine sediment","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Silsden Beck from Source to River Aire","GB104027062990","River","SE0422746128","heavily modified","404227","446128","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568435","/catchment-planning/ReasonsForNotAchievingGood/568435","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Silsden Beck from Source to River Aire","GB104027062990","River","SE0422746128","heavily modified","404227","446128","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568434","/catchment-planning/ReasonsForNotAchievingGood/568434","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Aire from Malham Tarn to Malham Beck","GB104027063110","River","SD8970064371","not designated artificial or heavily modified","389700","464371","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551617","/catchment-planning/ReasonsForNotAchievingGood/551617","Chemicals",
"Humber","Aire and Calder","Aire Upper","Eller Beck from Source to Haw Beck","GB104027063070","River","SD9767355465","not designated artificial or heavily modified","397673","455465","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"551432","/catchment-planning/ReasonsForNotAchievingGood/551432","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Embsay Reservoir","GB30430081","Lake","SD9994954584","heavily modified","399949","454584","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566275","/catchment-planning/ReasonsForNotAchievingGood/566275","Chemicals",
"Humber","Aire and Calder","Aire Upper","Haw Beck from Source to Eller beck","GB104027063060","River","SD9985054678","heavily modified","399850","454678","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551410","/catchment-planning/ReasonsForNotAchievingGood/551410","Chemicals",
"Humber","Aire and Calder","Aire Upper","Aire from Malham Tarn to Malham Beck","GB104027063110","River","SD8970064371","not designated artificial or heavily modified","389700","464371","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","576131","/catchment-planning/ReasonsForNotAchievingGood/576131","Fine sediment",
"Humber","Aire and Calder","Aire Upper","Eshton Beck - source to River Aire","GB104027063120","River","SD9299457230","heavily modified","392994","457230","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572254","/catchment-planning/ReasonsForNotAchievingGood/572254","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Otterburn Beck from Source to River Aire","GB104027063090","River","SD8748560861","not designated artificial or heavily modified","387485","460861","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551550","/catchment-planning/ReasonsForNotAchievingGood/551550","Chemicals",
"Humber","Aire and Calder","Aire Upper","Silsden Beck from Source to River Aire","GB104027062990","River","SE0422746128","heavily modified","404227","446128","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"551067","/catchment-planning/ReasonsForNotAchievingGood/551067","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Aire from Malham Beck to Otterburn Beck","GB104027063100","River","SD8786961174","not designated artificial or heavily modified","387869","461174","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551572","/catchment-planning/ReasonsForNotAchievingGood/551572","Chemicals",
"Humber","Aire and Calder","Aire Upper","Embsay Reservoir","GB30430081","Lake","SD9994954584","heavily modified","399949","454584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566276","/catchment-planning/ReasonsForNotAchievingGood/566276","Chemicals",
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551142","/catchment-planning/ReasonsForNotAchievingGood/551142","Chemicals",
"Humber","Aire and Calder","Aire Upper","Malham Tarn","GB30429844","Lake","SD8926066715","not designated artificial or heavily modified","389260","466715","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566239","/catchment-planning/ReasonsForNotAchievingGood/566239","Chemicals",
"Humber","Aire and Calder","Aire Upper","Aire from Otterburn Beck to Eshton Beck","GB104027063050","River","SD9137954164","not designated artificial or heavily modified","391379","454164","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551365","/catchment-planning/ReasonsForNotAchievingGood/551365","Chemicals",
"Humber","Aire and Calder","Aire Upper","Gordale Beck from Source to Malham Beck","GB104027063130","River","SD9121764795","not designated artificial or heavily modified","391217","464795","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548022","/catchment-planning/ReasonsForNotAchievingGood/548022","Chemicals",
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551199","/catchment-planning/ReasonsForNotAchievingGood/551199","Chemicals",
"Humber","Aire and Calder","Aire Upper","Embsay Reservoir","GB30430081","Lake","SD9994954584","heavily modified","399949","454584","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566277","/catchment-planning/ReasonsForNotAchievingGood/566277","Chemicals",
"Humber","Aire and Calder","Aire Upper","Haw Beck from Source to Eller beck","GB104027063060","River","SD9985054678","heavily modified","399850","454678","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572173","/catchment-planning/ReasonsForNotAchievingGood/572173","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Haw Beck from Source to Eller beck","GB104027063060","River","SD9985054678","heavily modified","399850","454678","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572174","/catchment-planning/ReasonsForNotAchievingGood/572174","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Aire (Eshton Beck to R Worth)","GB104027063033","River","SE0386545131","heavily modified","403865","445131","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551288","/catchment-planning/ReasonsForNotAchievingGood/551288","Chemicals",
"Humber","Aire and Calder","Aire Upper","Silsden Beck from Source to River Aire","GB104027062990","River","SE0422746128","heavily modified","404227","446128","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"551056","/catchment-planning/ReasonsForNotAchievingGood/551056","pH",
"Humber","Aire and Calder","Aire Upper","Eshton Beck - source to River Aire","GB104027063120","River","SD9299457230","heavily modified","392994","457230","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576135","/catchment-planning/ReasonsForNotAchievingGood/576135","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","SD9819844351","not designated artificial or heavily modified","398198","444351","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"576083","/catchment-planning/ReasonsForNotAchievingGood/576083","pH",
"Humber","Aire and Calder","Aire Upper","Earby Beck from source to River Aire","GB104027062980","River","SD8913144104","heavily modified","389131","444104","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550956","/catchment-planning/ReasonsForNotAchievingGood/550956","Chemicals",
"Humber","Aire and Calder","Aire Upper","Silsden Beck from Source to River Aire","GB104027062990","River","SE0422746128","heavily modified","404227","446128","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","551000","/catchment-planning/ReasonsForNotAchievingGood/551000","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Aire from Malham Tarn to Malham Beck","GB104027063110","River","SD8970064371","not designated artificial or heavily modified","389700","464371","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551595","/catchment-planning/ReasonsForNotAchievingGood/551595","Chemicals",
"Humber","Aire and Calder","Aire Upper","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","SD9819844351","not designated artificial or heavily modified","398198","444351","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"550812","/catchment-planning/ReasonsForNotAchievingGood/550812","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Lothersdale Beck from Source to Eastburn Beck","GB104027062970","River","SD9654945466","not designated artificial or heavily modified","396549","445466","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550900","/catchment-planning/ReasonsForNotAchievingGood/550900","Chemicals",
"Humber","Aire and Calder","Aire Upper","Aire from Otterburn Beck to Eshton Beck","GB104027063050","River","SD9137954164","not designated artificial or heavily modified","391379","454164","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551377","/catchment-planning/ReasonsForNotAchievingGood/551377","Chemicals",
"Humber","Aire and Calder","Aire Upper","Otterburn Beck from Source to River Aire","GB104027063090","River","SD8748560861","not designated artificial or heavily modified","387485","460861","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551539","/catchment-planning/ReasonsForNotAchievingGood/551539","Chemicals",
"Humber","Aire and Calder","Aire Upper","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","SD9819844351","not designated artificial or heavily modified","398198","444351","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550823","/catchment-planning/ReasonsForNotAchievingGood/550823","Chemicals",
"Humber","Aire and Calder","Aire Upper","Otterburn Beck from Source to River Aire","GB104027063090","River","SD8748560861","not designated artificial or heavily modified","387485","460861","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","551517","/catchment-planning/ReasonsForNotAchievingGood/551517","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Otterburn Beck from Source to River Aire","GB104027063090","River","SD8748560861","not designated artificial or heavily modified","387485","460861","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551506","/catchment-planning/ReasonsForNotAchievingGood/551506","Chemicals",
"Humber","Aire and Calder","Aire Upper","Aire from Malham Tarn to Malham Beck","GB104027063110","River","SD8970064371","not designated artificial or heavily modified","389700","464371","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551606","/catchment-planning/ReasonsForNotAchievingGood/551606","Chemicals",
"Humber","Aire and Calder","Aire Upper","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","SD9819844351","not designated artificial or heavily modified","398198","444351","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Point source","Suspected","Incidents","Suspected",,,"550801","/catchment-planning/ReasonsForNotAchievingGood/550801","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Langber Beck from Source to Earby Beck","GB104027063010","River","SD9232350001","not designated artificial or heavily modified","392323","450001","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551131","/catchment-planning/ReasonsForNotAchievingGood/551131","Chemicals",
"Humber","Aire and Calder","Aire Upper","Aire (Eshton Beck to R Worth)","GB104027063033","River","SE0386545131","heavily modified","403865","445131","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568496","/catchment-planning/ReasonsForNotAchievingGood/568496","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Silsden Beck from Source to River Aire","GB104027062990","River","SE0422746128","heavily modified","404227","446128","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576087","/catchment-planning/ReasonsForNotAchievingGood/576087","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Eller Beck from Source to Haw Beck","GB104027063070","River","SD9767355465","not designated artificial or heavily modified","397673","455465","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551421","/catchment-planning/ReasonsForNotAchievingGood/551421","Chemicals",
"Humber","Aire and Calder","Aire Upper","Lothersdale Beck from Source to Eastburn Beck","GB104027062970","River","SD9654945466","not designated artificial or heavily modified","396549","445466","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550911","/catchment-planning/ReasonsForNotAchievingGood/550911","Chemicals",
"Humber","Aire and Calder","Aire Upper","Aire from Malham Beck to Otterburn Beck","GB104027063100","River","SD8786961174","not designated artificial or heavily modified","387869","461174","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551583","/catchment-planning/ReasonsForNotAchievingGood/551583","Chemicals",
"Humber","Aire and Calder","Aire Upper","Silsden Beck from Source to River Aire","GB104027062990","River","SE0422746128","heavily modified","404227","446128","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550967","/catchment-planning/ReasonsForNotAchievingGood/550967","Chemicals",
"Humber","Aire and Calder","Aire Upper","Aire from Otterburn Beck to Eshton Beck","GB104027063050","River","SD9137954164","not designated artificial or heavily modified","391379","454164","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551354","/catchment-planning/ReasonsForNotAchievingGood/551354","Chemicals",
"Humber","Aire and Calder","Aire Upper","Haw Beck from Source to Eller beck","GB104027063060","River","SD9985054678","heavily modified","399850","454678","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","576121","/catchment-planning/ReasonsForNotAchievingGood/576121","Chemicals",
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551188","/catchment-planning/ReasonsForNotAchievingGood/551188","Chemicals",
"Humber","Aire and Calder","Aire Upper","Flasby Beck from Source to Eshton Beck","GB104027063080","River","SD9648658834","not designated artificial or heavily modified","396486","458834","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576126","/catchment-planning/ReasonsForNotAchievingGood/576126","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Flasby Beck from Source to Eshton Beck","GB104027063080","River","SD9648658834","not designated artificial or heavily modified","396486","458834","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor pesticide management","Suspected","Other (not in list)","Not applicable","576124","/catchment-planning/ReasonsForNotAchievingGood/576124","Other","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Flasby Beck from Source to Eshton Beck","GB104027063080","River","SD9648658834","not designated artificial or heavily modified","396486","458834","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","576125","/catchment-planning/ReasonsForNotAchievingGood/576125","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Aire (Eshton Beck to R Worth)","GB104027063033","River","SE0386545131","heavily modified","403865","445131","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551277","/catchment-planning/ReasonsForNotAchievingGood/551277","Chemicals",
"Humber","Aire and Calder","Aire Upper","Silsden Beck from Source to River Aire","GB104027062990","River","SE0422746128","heavily modified","404227","446128","3","Moderate","Element","pH","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Probable","Not applicable","Not applicable",,,"551045","/catchment-planning/ReasonsForNotAchievingGood/551045","pH",
"Humber","Aire and Calder","Aire Upper","Eller Beck from Source to Haw Beck","GB104027063070","River","SD9767355465","not designated artificial or heavily modified","397673","455465","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576123","/catchment-planning/ReasonsForNotAchievingGood/576123","Ammonia","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","SD9819844351","not designated artificial or heavily modified","398198","444351","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550834","/catchment-planning/ReasonsForNotAchievingGood/550834","Chemicals",
"Humber","Aire and Calder","Aire Upper","Gordale Beck from Source to Malham Beck","GB104027063130","River","SD9121764795","not designated artificial or heavily modified","391217","464795","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548067","/catchment-planning/ReasonsForNotAchievingGood/548067","Chemicals",
"Humber","Aire and Calder","Aire Upper","Langber Beck from Source to Earby Beck","GB104027063010","River","SD9232350001","not designated artificial or heavily modified","392323","450001","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551100","/catchment-planning/ReasonsForNotAchievingGood/551100","Chemicals",
"Humber","Aire and Calder","Aire Upper","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","SE0066444452","heavily modified","400664","444452","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548526","/catchment-planning/ReasonsForNotAchievingGood/548526","Chemicals",
"Humber","Aire and Calder","Aire Upper","Flasby Beck from Source to Eshton Beck","GB104027063080","River","SD9648658834","not designated artificial or heavily modified","396486","458834","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551495","/catchment-planning/ReasonsForNotAchievingGood/551495","Chemicals",
