"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2011/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2010/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2012/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2011/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2011/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2012/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2014/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2012/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2015/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2014/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2016/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2011/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2012/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2013/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","49400428","GOREDALE BECK AT BLACK HOLE BRIDGE","390270","462182","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289395/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4242","RIVER AIRE CATCHMENT/RIVER AIRE/SILSDEN BRIDGE/","403870","445130","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529233/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4242","RIVER AIRE CATCHMENT/RIVER AIRE/SILSDEN BRIDGE/","403870","445130","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529233/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4242","RIVER AIRE CATCHMENT/RIVER AIRE/SILSDEN BRIDGE/","403870","445130","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529233/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4242","RIVER AIRE CATCHMENT/RIVER AIRE/SILSDEN BRIDGE/","403870","445130","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529233/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063100","Aire from Malham Beck to Otterburn Beck","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063100/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","493","493","390423","456456","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435812/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","581","581","401481","444826","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435911/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2015/item/wbc_208/cycle/2"
