"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Till","Till River","Till from Glen to River Tweed","GB102021073050","River","NT9182038589","not designated artificial or heavily modified","391820","638589","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579660","Chemicals",
"Solway Tweed","Till","Till River","Till from Roddam Burn to Glen","GB102021073042","River","NU0585227989","not designated artificial or heavily modified","405852","627989","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579659","Chemicals",
"Solway Tweed","Till","Till River","Harthope Burn","GB102021072890","River","NT9391121202","not designated artificial or heavily modified","393911","621202","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578410","Other",
"Solway Tweed","Till","Till River","Wooler Water from Harthope Burn to Till","GB102021072930","River","NT9768024955","heavily modified","397680","624955","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"547625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547625","Physical modification","Physical modifications"
"Solway Tweed","Till","Till River","Wooler Water from Source to Harthope Burn","GB102021072910","River","NT9718525067","not designated artificial or heavily modified","397185","625067","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578416","Chemicals",
"Solway Tweed","Till","Till River","Hetton Burn","GB102021072980","River","NU0377935684","not designated artificial or heavily modified","403779","635684","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","579641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579641","Other",
"Solway Tweed","Till","Till River","Wooler Water from Source to Harthope Burn","GB102021072910","River","NT9718525067","not designated artificial or heavily modified","397185","625067","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578417","Other",
"Solway Tweed","Till","Till River","Till from Linhope Burn to Roddam Burn","GB102021073041","River","NU0426316833","not designated artificial or heavily modified","404263","616833","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","579655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579655","Chemicals",
"Solway Tweed","Till","Till River","Wooler Water from Source to Harthope Burn","GB102021072910","River","NT9718525067","not designated artificial or heavily modified","397185","625067","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578419","Chemicals",
"Solway Tweed","Till","Till River","Roddam Burn","GB102021072860","River","NU0229120742","not designated artificial or heavily modified","402291","620742","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578402","Chemicals",
"Solway Tweed","Till","Till River","College Burn from Source to Lambden Burn","GB102021072870","River","NT8771521283","not designated artificial or heavily modified","387715","621283","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578403","Chemicals",
"Solway Tweed","Tweed","Tweed River","Newbiggin Dean Catch (trib of Tweed)","GB102021073060","River","NT9050946165","not designated artificial or heavily modified","390509","646165","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579667","Chemicals",
"Solway Tweed","Tweed","Tweed River","Newbiggin Dean Catch (trib of Tweed)","GB102021073060","River","NT9050946165","not designated artificial or heavily modified","390509","646165","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579666","Chemicals",
"Solway Tweed","Tweed","Tweed River","Willow Burn Catchment (Trib of Tweed)","GB102021073010","River","NT8397736771","not designated artificial or heavily modified","383977","636771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579653","Chemicals",
"Solway Tweed","Tweed","Tweed River","Horncliffe Mill Burn","GB102021073070","River","NT9304549168","not designated artificial or heavily modified","393045","649168","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"579674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579674","Abstraction and flow","Changes to the natural flow and levels of water"
"Solway Tweed","Tweed","Tweed River","Newbiggin Dean Catch (trib of Tweed)","GB102021073060","River","NT9050946165","not designated artificial or heavily modified","390509","646165","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"561677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561677","Abstraction and flow","Changes to the natural flow and levels of water"
"Solway Tweed","Tweed","Tweed River","Horncliffe Mill Burn","GB102021073070","River","NT9304549168","not designated artificial or heavily modified","393045","649168","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579675","Chemicals",
"Solway Tweed","Tweed","Tweed River","Horncliffe Mill Burn","GB102021073070","River","NT9304549168","not designated artificial or heavily modified","393045","649168","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579668","Chemicals",
"Solway Tweed","Tweed","Tweed River","Willow Burn Catchment (Trib of Tweed)","GB102021073010","River","NT8397736771","not designated artificial or heavily modified","383977","636771","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579652","Chemicals",
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557829","Chemicals",
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Good","Element","Fluoranthene","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"557821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557821","Chemicals",
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578343","Nitrate (DIN)","Pollution from rural areas"
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Poor","Element","Phytoplankton","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578344","Nitrate (DIN)","Pollution from waste water"
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Good","Element","Benzo(a)pyrene","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"557820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557820","Chemicals",
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557823","Chemicals",
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","557828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557828","Ammonia","Pollution from waste water"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","TWEED","GB510202110000","TransitionalWater","NT9630751765","not designated artificial or heavily modified","396307","651765","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559885","Chemicals",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","TWEED","GB510202110000","TransitionalWater","NT9630751765","not designated artificial or heavily modified","396307","651765","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559893","No entry",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","TWEED","GB510202110000","TransitionalWater","NT9630751765","not designated artificial or heavily modified","396307","651765","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","559886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559886","Chemicals",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","TWEED","GB510202110000","TransitionalWater","NT9630751765","not designated artificial or heavily modified","396307","651765","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559892","Chemicals",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","TWEED","GB510202110000","TransitionalWater","NT9630751765","not designated artificial or heavily modified","396307","651765","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559888","Nitrate (DIN)","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Gill Beck (Wampool)","GB102075073450","River","NY3518149737","heavily modified","335181","549737","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579698","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"573364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573364","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579721","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Pow Beck (Wampool)","GB102075073460","River","NY3047951435","heavily modified","330479","551435","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579699","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579731","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561892","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"588481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588481","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579709","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"577439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577439","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579682","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"564247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564247","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579714","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579725","Fine sediment","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","579724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579724","Organic pollution","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","579726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579726","Ammonia","Pollution from waste water"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588454","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - water level management","Probable",,,"579683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579683","Abstraction and flow","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Crummock Beck u/s Holme Dub","GB102075073480","River","NY2080645416","not designated artificial or heavily modified","320806","545416","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","559043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559043","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579704","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Waver","GB102075073440","River","NY2589444517","not designated artificial or heavily modified","325894","544517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","582452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582452","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Pow Beck (Wampool)","GB102075073460","River","NY3047951435","heavily modified","330479","551435","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579703","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579684","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579685","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Gill Beck (Wampool)","GB102075073450","River","NY3518149737","heavily modified","335181","549737","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579696","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Organic pollution","Not applicable","579713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579713","Organic pollution","Pollution from towns, cities and transport"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","579712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579712","Organic pollution","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"563608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563608","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Upper)","GB102075073410","River","NY2846449623","not designated artificial or heavily modified","328464","549623","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","562842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562842","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Morphology","Not applicable","554611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554611","Physical modification","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Probable","Morphology","Not applicable","587852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587852","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Morphology","Not applicable","587851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587851","Physical modification","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Upper)","GB102075073410","River","NY2846449623","not designated artificial or heavily modified","328464","549623","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579686","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"561519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561519","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"561324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561324","Ammonia","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","573725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573725","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Upper)","GB102075073410","River","NY2846449623","not designated artificial or heavily modified","328464","549623","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579688","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Moderate","Element","Manganese","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"579720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579720","Chemicals",
