"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_209/cycle/2","Quite Certain","0.79",,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2022/item/wbc_71/cycle/3","No Information","0.7","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2016/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2010/item/wbc_74/cycle/1","No Information","0.94",,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_83/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2013/item/wbc_71/cycle/1","No Information","0.64","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_209/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_71/cycle/1","No Information","0.63",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_60/cycle/1","Quite Certain","0.72",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_208/cycle/2","Very Certain","0.56",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_83/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2012/item/wbc_71/cycle/1","No Information","0.64","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_71/cycle/1","No Information","0.76",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_60/cycle/1","Very Certain","0.96",,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_208/cycle/2","No Information","0.52","Face Value Improvement",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_116/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_106/cycle/1","Quite Certain",,"Face Value Deterioration",,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_71/cycle/1","No Information","0.71",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_209/cycle/3","Quite Certain","0.79","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_60/cycle/1","Very Certain","0.97",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Darent and Cray","Darent","GB106040024221","Upper Darent","River","548086","155420","TQ4808655420","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024221/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","556230","170718","TQ5623070718","not designated artificial or heavily modified","2012","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_116/cycle/1","No Information","1",,,
