"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2010/item/wbc_49/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_49/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2009/item/wbc_49/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_49/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2010/item/wbc_19/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_19/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2009/item/wbc_19/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_19/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2009/item/wbc_52/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_52/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2010/item/wbc_52/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_52/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2009/item/wbc_53/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_53/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2010/item/wbc_53/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_53/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2010/item/wbc_51/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_51/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2009/item/wbc_51/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_51/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2009/item/wbc_16/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_16/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2010/item/wbc_16/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_16/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2010/item/wbc_227/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_227/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2009/item/wbc_227/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_227/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2010/item/wbc_45/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_45/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2009/item/wbc_45/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_45/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2009/item/wbc_46/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_46/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2010/item/wbc_46/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_46/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2010/item/wbc_42/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_42/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000952","TRENT & MERSEY CANAL U/S OF KINGS LOCK","370695","365498","North West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300383/year/2009/item/wbc_42/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_42/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2010/item/wbc_36/cycle/1","artificial","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_36/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2009/item/wbc_36/cycle/1","artificial","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_36/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2009/item/wbc_23/cycle/1","artificial","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_23/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2010/item/wbc_23/cycle/1","artificial","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_23/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_69/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_66/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2010/item/wbc_46/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_46/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000955","TRENT & MERSEY @ BIG LOCK, MIDDLEWICH","370167","366777","North West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300386/year/2009/item/wbc_46/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_46/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000937","TRENT AND MERSEY CANAL AT THURLWOOD","381986","355698","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300368/year/2009/item/wbc_23/cycle/1","artificial","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_23/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000937","TRENT AND MERSEY CANAL AT THURLWOOD","381986","355698","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300368/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000937","TRENT AND MERSEY CANAL AT THURLWOOD","381986","355698","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300368/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000937","TRENT AND MERSEY CANAL AT THURLWOOD","381986","355698","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300368/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000937","TRENT AND MERSEY CANAL AT THURLWOOD","381986","355698","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300368/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_79/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000937","TRENT AND MERSEY CANAL AT THURLWOOD","381986","355698","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300368/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_38/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000937","TRENT AND MERSEY CANAL AT THURLWOOD","381986","355698","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300368/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_35/cycle/1"
