﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_51/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_51/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_50/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_50/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_19/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_19/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","40026","MEDWAY/MEDWAY - MAIN RIVER/ASHDOWN HOUSE FARM/","544284","134976","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531507/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","40026","MEDWAY/MEDWAY - MAIN RIVER/ASHDOWN HOUSE FARM/","544284","134976","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531507/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","40026","MEDWAY/MEDWAY - MAIN RIVER/ASHDOWN HOUSE FARM/","544284","134976","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531507/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","40026","MEDWAY/MEDWAY - MAIN RIVER/ASHDOWN HOUSE FARM/","544284","134976","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531507/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","40026","MEDWAY/MEDWAY - MAIN RIVER/ASHDOWN HOUSE FARM/","544284","134976","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531507/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","40026","MEDWAY/MEDWAY - MAIN RIVER/ASHDOWN HOUSE FARM/","544284","134976","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531507/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","40026","MEDWAY/MEDWAY - MAIN RIVER/ASHDOWN HOUSE FARM/","544284","134976","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531507/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","40026","MEDWAY/MEDWAY - MAIN RIVER/ASHDOWN HOUSE FARM/","544284","134976","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531507/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","40026","MEDWAY/MEDWAY - MAIN RIVER/ASHDOWN HOUSE FARM/","544284","134976","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531507/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2567","MEDWAY/MEDWAY - MAIN RIVER/HARTFIELD/","547996","136383","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482079/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","32991","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/LISTER AVENUE, SUNNYSIDE STREAM/","539700","136750","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482264/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","32991","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/LISTER AVENUE, SUNNYSIDE STREAM/","539700","136750","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482264/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","32991","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/LISTER AVENUE, SUNNYSIDE STREAM/","539700","136750","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482264/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","32991","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/LISTER AVENUE, SUNNYSIDE STREAM/","539700","136750","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482264/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_55/cycle/1"
