"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2013/item/wbc_56/cycle/1","No Information","0.65","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_66/cycle/1","No Information","0.81",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_55/cycle/1","Very Certain","0.83",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2022","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2022/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2015/item/wbc_74/cycle/2","No Information","0.93",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2011/item/wbc_69/cycle/1","No Information","0.53",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2009","Bad","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2009/item/wbc_92/cycle/1","Very Certain","0.71",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2012/item/wbc_66/cycle/1","Quite Certain","0.54",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_56/cycle/1","No Information","0.7",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2015/item/wbc_74/cycle/2","No Information","0.74",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2011","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2011/item/wbc_69/cycle/1","Very Certain","0.51",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2009/item/wbc_92/cycle/1","No Information","0.18",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2015/item/wbc_210/cycle/2","Very Certain","0.72",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2012/item/wbc_67/cycle/1","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2014/item/wbc_66/cycle/1","Quite Certain","0.5",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2014/item/wbc_66/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2012/item/wbc_56/cycle/1","Quite Certain","0.66",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_66/cycle/1","No Information","0.77",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2022/item/wbc_66/cycle/3","No Information","0.89","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_55/cycle/1","Very Certain","0.85",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2014/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2010/item/wbc_69/cycle/1","No Information","0.73",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2013/item/wbc_10/cycle/2","No Information",,,,
