﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW122","R.ORWELL OFF FAGBURY POINT","625400","234800","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502500/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_238/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW122","R.ORWELL OFF FAGBURY POINT","625400","234800","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502500/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_237/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW122","R.ORWELL OFF FAGBURY POINT","625400","234800","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502500/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_237/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW122","R.ORWELL OFF FAGBURY POINT","625400","234800","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502500/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_236/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW122","R.ORWELL OFF FAGBURY POINT","625400","234800","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502500/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_236/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW122","R.ORWELL OFF FAGBURY POINT","625400","234800","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502500/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_234/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW122","R.ORWELL OFF FAGBURY POINT","625400","234800","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502500/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_234/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW122","R.ORWELL OFF FAGBURY POINT","625400","234800","Anglian","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502500/year/2019/item/wbc_197/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_197/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW122","R.ORWELL OFF FAGBURY POINT","625400","234800","Anglian","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502500/year/2019/item/wbc_197/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_197/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_49/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2013/item/wbc_49/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2012/item/wbc_49/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2011/item/wbc_49/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2010/item/wbc_49/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2013/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2012/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2011/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2010/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_16/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2013/item/wbc_16/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2012/item/wbc_16/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2011/item/wbc_16/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2010/item/wbc_16/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_48/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2013/item/wbc_48/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2012/item/wbc_48/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2011/item/wbc_48/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2010/item/wbc_48/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2013/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2012/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2011/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2010/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2013/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2012/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2011/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2010/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2013/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2012/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2011/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2010/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2013/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2012/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2011/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2010/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_45/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2013/item/wbc_45/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2012/item/wbc_45/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2011/item/wbc_45/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2010/item/wbc_45/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2013/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2012/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2011/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW100","R.ORWELL WOOLVERSTONE MARINA","619400","239100","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502482/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2010/item/wbc_23/cycle/1"
