"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (West)","GB108043022370","River","SU0898857896","not designated artificial or heavily modified","408988","157896","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551536","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ebble","GB108043015830","River","SU0772526151","not designated artificial or heavily modified","407725","126151","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551301","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Upper)","GB108043016200","River","ST9400328495","not designated artificial or heavily modified","394003","128495","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG",,"Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"588270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588270","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Nine Mile River","GB108043022360","River","SU1890844835","not designated artificial or heavily modified","418908","144835","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551535","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Breamore Marsh Ponds","GB30845095","Lake","SU1550218176","not designated artificial or heavily modified","415502","118176","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567391","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Chitterne Brook","GB108043022560","River","ST9766542327","not designated artificial or heavily modified","397665","142327","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551616","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Linford Brook","GB108043015720","River","SU1787506821","not designated artificial or heavily modified","417875","106821","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551253","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Linbrook Lake","GB30845446","Lake","SU1589207152","artificial","415892","107152","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567431","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ripley Brook","GB108043011010","River","SU1725601901","not designated artificial or heavily modified","417256","101901","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551219","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Breamore Marsh Ponds","GB30845095","Lake","SU1550218176","not designated artificial or heavily modified","415502","118176","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567394","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder Trib (Swallowcliffe)","GB108043016180","River","ST9546428438","not designated artificial or heavily modified","395464","128438","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551488","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551615","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder Trib (Swallowcliffe)","GB108043016180","River","ST9546428438","not designated artificial or heavily modified","395464","128438","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"551489","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551489","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Fonthill Stream","GB108043022500","River","ST9354731399","not designated artificial or heavily modified","393547","131399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551578","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Sleep Brook","GB108043015730","River","SU1277709444","not designated artificial or heavily modified","412777","109444","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551258","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) u/s Nine Mile River confl","GB108043022351","River","SU1396152880","not designated artificial or heavily modified","413961","152880","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551526","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Headwaters)","GB108043022520","River","ST8727343186","not designated artificial or heavily modified","387273","143186","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","578221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578221","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Fonthill Stream","GB108043022500","River","ST9354731399","not designated artificial or heavily modified","393547","131399","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Flow","Probable","Unknown (pending investigation)","Not applicable",,,"551579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551579","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","Avon Hampshire","Avon Hampshire","Dockens Water","GB108043015740","River","SU2273212657","not designated artificial or heavily modified","422732","112657","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551259","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"551473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551473","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551478","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"551477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551477","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551476","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"551475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551475","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Teffont","GB108043022471","River","ST9894531742","not designated artificial or heavily modified","398945","131742","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551566","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) d/s Nine Mile River confl","GB108043022352","River","SU1445741363","not designated artificial or heavily modified","414457","141363","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551529","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"551597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551597","Abstraction and flow","Changes to the natural flow and levels of water"
