"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Anthracene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Dissolved Inorganic Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Napthalene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2027 (low)","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Dissolved Inorganic Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Trichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Alachlor","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","High","Element","Mecoprop","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","High","Element","Arsenic","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Tributyltin Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Phytoplankton","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","Good","Element","Phytoplankton","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Pentachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","Good","Element","para - para DDT","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2015","3","High","Element","Zinc","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2015","3","High","Element","Zinc","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","High","Element","Zinc","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2015","3","High","Element","Un-ionised ammonia","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Mersey Mouth","GB641211630001","CoastalWater","heavily modified","322036","398923","SJ2203698923","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Solway Outer South","GB641211630003","CoastalWater","not designated artificial or heavily modified","293860","528655","NX9386028655","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","North West Region Coastal Waters","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3337","Cumbria","GB641211630002","CoastalWater","not designated artificial or heavily modified","311447","476958","SD1144776958","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
