"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2011","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_87/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2012/item/wbc_55/cycle/1","No Information","0.82",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_76/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2015/item/wbc_74/cycle/2","No Information","0.73",,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_210/cycle/2","No Information","0.6","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_210/cycle/3","No Information","0.91","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_210/cycle/2","No Information","0.91","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567304",
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567193",
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_56/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_66/cycle/3","No Information","0.32","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_55/cycle/3","Very Certain","0.6","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567249|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567238|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567226|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567215|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567204|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567282|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567260",
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_56/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2009/item/wbc_55/cycle/1","Very Certain","0.76",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_66/cycle/2","No Information","0.32","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_55/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_74/cycle/3","No Information","0.82","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_56/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_69/cycle/2","No Information","0.97",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_69/cycle/1","No Information","0.97",,,
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","500735","497153","TA0073597153","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_56/cycle/2","No Information","0.93",,,
