"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2015/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2016/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2010/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2010/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2012/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2012/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2011/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2011/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2012/item/wbc_67/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2012/item/wbc_67/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2011/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2011/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2010/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2010/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2012/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2012/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2011/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2011/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2010/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2010/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2012/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2012/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2012/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2012/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2011/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2011/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2010/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2010/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2012/item/wbc_79/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2009/item/wbc_79/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2011/item/wbc_79/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2010/item/wbc_79/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2012/item/wbc_91/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2010/item/wbc_91/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2011/item/wbc_91/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","PWRR0029","WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR","412870","222890","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356295/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2009/item/wbc_91/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0010","RISSINGTON DITCH ABOVE WINDRUSH LOOP","418400","216900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356276/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0010","RISSINGTON DITCH ABOVE WINDRUSH LOOP","418400","216900","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356276/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0010","RISSINGTON DITCH ABOVE WINDRUSH LOOP","418400","216900","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356276/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0010","RISSINGTON DITCH ABOVE WINDRUSH LOOP","418400","216900","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356276/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_71/cycle/1"
