﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_67/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_67/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2014/item/wbc_67/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_23/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_23/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_33/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_33/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_33/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_33/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_22/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_22/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_22/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_22/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_77/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_77/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_77/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_77/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_65/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2014/item/wbc_65/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_65/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_65/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_43/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_43/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_43/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_43/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_21/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_21/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_21/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_21/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_53/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_53/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_53/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_53/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_42/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_42/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_42/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_42/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_20/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_20/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_20/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_20/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_30/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_30/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_30/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_30/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_84/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_84/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_84/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_51/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_51/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_51/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_51/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_91/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_91/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_223/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_223/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_223/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_223/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M57","WELL CREEK MULLICOURT PRIORY AQUEDUCT","553200","302800","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487458/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M57","WELL CREEK MULLICOURT PRIORY AQUEDUCT","553200","302800","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487458/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M57","WELL CREEK MULLICOURT PRIORY AQUEDUCT","553200","302800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487458/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M57","WELL CREEK MULLICOURT PRIORY AQUEDUCT","553200","302800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487458/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M57","WELL CREEK MULLICOURT PRIORY AQUEDUCT","553200","302800","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487458/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_67/cycle/2"
