"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19160/date/20230825/time/131000/recordDate/20230825","Sampling point at Bournemouth Alum Chine","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19160","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19900/date/20230823/time/100200/recordDate/20230823","Sampling point at Kimmeridge Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20230823/time/104000/recordDate/20230823","Sampling point at Lulworth Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20100/date/20230823/time/110200/recordDate/20230823","Sampling point at Durdle Door East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20200/date/20230823/time/111700/recordDate/20230823","Sampling point at Durdle Door West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/20230823/time/121000/recordDate/20230823","Sampling point at Ringstead Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/20230823/time/124100/recordDate/20230823","Sampling point at Bowleaze Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20500/date/20230821/time/111900/recordDate/20230821","Sampling point at Church Ope Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20600/date/20230823/time/130900/recordDate/20230823","Sampling point at Weymouth Lodmoor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20800/date/20230821/time/103000/recordDate/20230821","Sampling point at Portland Harbour Castle Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20900/date/20230821/time/102300/recordDate/20230821","Sampling point at Portland Harbour Sandsfoot Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20970/date/20230821/time/120400/recordDate/20230821","Sampling point at Hive","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20970","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21000/date/20230821/time/122200/recordDate/20230821","Sampling point at West Bay (West)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21100/date/20230821/time/124100/recordDate/20230821","Sampling point at Eypemouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21200/date/20230821/time/130400/recordDate/20230821","Sampling point at Seatown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/20230821/time/133300/recordDate/20230821","Sampling point at Charmouth West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21500/date/20230822/time/105000/recordDate/20230822","Sampling point at Lyme Regis Front Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21600/date/20230822/time/112500/recordDate/20230822","Sampling point at Seaton (Devon)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21800/date/20230822/time/122500/recordDate/20230822","Sampling point at Sidmouth Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21900/date/20230822/time/124000/recordDate/20230822","Sampling point at Sidmouth Jacobs Ladder","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22000/date/20230822/time/103000/recordDate/20230822","Sampling point at Ladram Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22100/date/20230822/time/143500/recordDate/20230822","Sampling point at Budleigh Salterton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22200/date/20230822/time/124000/recordDate/20230822","Sampling point at Sandy Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22300/date/20230822/time/114500/recordDate/20230822","Sampling point at Exmouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22400/date/20230823/time/150700/recordDate/20230823","Sampling point at Dawlish Warren","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22500/date/20230823/time/141700/recordDate/20230823","Sampling point at Dawlish Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22600/date/20230823/time/140700/recordDate/20230823","Sampling point at Dawlish Coryton Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/20230823/time/131000/recordDate/20230823","Sampling point at Teignmouth Holcombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22800/date/20230823/time/122500/recordDate/20230823","Sampling point at Teignmouth Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22900/date/20230823/time/115100/recordDate/20230823","Sampling point at Shaldon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23000/date/20230823/time/112400/recordDate/20230823","Sampling point at Ness Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23100/date/20230823/time/105100/recordDate/20230823","Sampling point at Maidencombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23200/date/20230824/time/100000/recordDate/20230824","Sampling point at Watcombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23300/date/20230823/time/102100/recordDate/20230823","Sampling point at Oddicombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20230823/time/100100/recordDate/20230823","Sampling point at Babbacombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/20230824/time/103000/recordDate/20230824","Sampling point at Beacon Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/20230824/time/105300/recordDate/20230824","Sampling point at Torre Abbey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20230824/time/113000/recordDate/20230824","Sampling point at Hollicombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20230824/time/120500/recordDate/20230824","Sampling point at Paignton Preston Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20230824/time/124600/recordDate/20230824","Sampling point at Paignton Paignton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20230824/time/124600/recordDate/20230829","Sampling point at Paignton Paignton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20230824/time/124600/recordDate/20230904","Sampling point at Paignton Paignton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20230824/time/124600/recordDate/20231114","Sampling point at Paignton Paignton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20230824/time/132500/recordDate/20230824","Sampling point at Goodrington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20230824/time/132500/recordDate/20230829","Sampling point at Goodrington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20230824/time/132500/recordDate/20230904","Sampling point at Goodrington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20230824/time/132500/recordDate/20231114","Sampling point at Goodrington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20230824/time/142500/recordDate/20230824","Sampling point at Broadsands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24700/date/20230822/time/141000/recordDate/20230822","Sampling point at Dartmouth Castle and Sugary Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20230822/time/130000/recordDate/20230822","Sampling point at Salcombe North Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20230822/time/124000/recordDate/20230822","Sampling point at Salcombe South Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/20230822/time/114800/recordDate/20230822","Sampling point at Hope Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25500/date/20230823/time/102500/recordDate/20230823","Sampling point at Thurlestone South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25600/date/20230823/time/104500/recordDate/20230823","Sampling point at Thurlestone North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20230823/time/113500/recordDate/20230823","Sampling point at Bantham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25800/date/20230823/time/124500/recordDate/20230823","Sampling point at Bigbury-on-Sea South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
