"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20020515/time/121500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20020515/time/100000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20020515/time/112000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20020515/time/105000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20020513/time/140000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20020513/time/124500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20020513/time/111500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20020513/time/104500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20020513/time/100000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20020514/time/114000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20020514/time/120000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20020514/time/000100/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20020516/time/103000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20020514/time/131500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20020514/time/140000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20020514/time/142500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20020516/time/145000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20020516/time/114500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20020516/time/100500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20020516/time/104000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20020516/time/111500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20020516/time/114500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20020516/time/122000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20020516/time/132000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20020514/time/000100/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20020514/time/115000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20020514/time/000200/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20020514/time/123000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20020514/time/140000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20020516/time/152000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20020516/time/142000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20020516/time/134000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20020516/time/125500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20020516/time/122000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20020516/time/111000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20020516/time/101000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20020515/time/131500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20020515/time/101000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20020515/time/124000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20020515/time/104500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20020517/time/110500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20020517/time/121500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20020517/time/132500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/20020514/time/131500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/20020514/time/140500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40900/date/20020514/time/145000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41000/date/20020514/time/153000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41200/date/20020517/time/162500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/20020517/time/160000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41500/date/20020517/time/153000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41800/date/20020514/time/133500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41800/date/20020517/time/152000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41900/date/20020514/time/135500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41900/date/20020517/time/155500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42100/date/20020514/time/195000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42300/date/20020514/time/201000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42500/date/20020514/time/202500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42600/date/20020514/time/203700/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42800/date/20020514/time/205000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43000/date/20020516/time/143000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20020513/time/122500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43260/date/20020513/time/124000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
