"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Bracelet Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20060816/time/153500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Limeslade Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20060816/time/152000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Langland Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20060816/time/145000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Caswell Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20060816/time/142000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Oxwich Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20060816/time/100000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Port Eynon Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20060816/time/104000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Rhossili sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20060816/time/112000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Pembrey sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20060815/time/101000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Pendine sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20060819/time/140000/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Amroth Central sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20060819/time/125500/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Coppet Hall sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20060819/time/122000/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Saundersfoot sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20060819/time/113500/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Tenby North sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20060819/time/110500/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Castle Beach, Tenby sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20060819/time/103000/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Tenby South sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20060819/time/101500/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Lydstep sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20060816/time/165000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Manorbier sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20060816/time/153000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Broadhaven South sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20060816/time/120000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","West Angle sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20060816/time/103000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Dale sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20060814/time/112000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Marloes Sands sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20060814/time/103000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Broadhaven sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20060819/time/102500/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Newgale sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20060819/time/111500/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Caerfai sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20060819/time/120000/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Whitesands sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20060819/time/124000/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Newport North sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20060819/time/141500/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Poppit West sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20060819/time/150000/recordDate/20060819","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Aberporth sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20060816/time/100000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Tresaith sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20060816/time/103500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Llangrannog sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20060816/time/111500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Newquay Harbour sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20060816/time/121500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Traeth Gwyn New Quay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20060816/time/125000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Aberystwyth South sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20060816/time/144000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Aberystwyth North sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20060816/time/141500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Clarach South sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20060816/time/151500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Borth sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20060816/time/154500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Aberdyfi sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20060816/time/125500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Tywyn sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20060816/time/120500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Fairbourne sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20060816/time/141000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Barmouth sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20060814/time/160000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Tal-y-Bont sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20060814/time/150000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Dyffryn (Llanendwyn) sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20060814/time/132500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Harlech sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20060814/time/124000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Craig Du Beach Central sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20060815/time/150000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Criccieth sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20060815/time/140000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Pwllheli sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20060815/time/134500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Abersoch sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20060815/time/130000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Morfa Dinlle sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20060815/time/160000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Llanddwyn sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20060817/time/113000/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Aberffraw sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060817/time/125000/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Rhosneigr sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20060817/time/165900/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Silver Bay Rhoscolyn sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20060817/time/163500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Borth Wen sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20060817/time/161500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Trearddur Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20060817/time/160000/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Porth Dafarch sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20060817/time/153000/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Church Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20060816/time/120000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Cemaes sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20060816/time/130000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
