"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/19880517/time/143500/recordDate/19880517","Sampling point at Gyllyngvase","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/19880517/time/142500/recordDate/19880517","Sampling point at Swanpool","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/19880517/time/141000/recordDate/19880517","Sampling point at Maenporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/19880517/time/130700/recordDate/19880517","Sampling point at Porthallow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/19880517/time/122200/recordDate/19880517","Sampling point at Porthoustock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/19880517/time/115000/recordDate/19880517","Sampling point at Coverack","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/19880517/time/111500/recordDate/19880517","Sampling point at Kennack Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/19880517/time/103700/recordDate/19880517","Sampling point at Polurrian Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/19880517/time/101200/recordDate/19880517","Sampling point at Poldhu Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/19880516/time/140000/recordDate/19880516","Sampling point at Marazion","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/19880516/time/133000/recordDate/19880516","Sampling point at Long Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/19880516/time/124500/recordDate/19880516","Sampling point at Penzance","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/19880516/time/115200/recordDate/19880516","Sampling point at Wherry Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/19880516/time/111200/recordDate/19880516","Sampling point at Porthcurno","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/19880516/time/103700/recordDate/19880516","Sampling point at Sennen","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/19880516/time/093700/recordDate/19880516","Sampling point at Gwithian Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33900/date/19880516/time/114500/recordDate/19880516","Sampling point at Westward Ho!","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34000/date/19880516/time/112500/recordDate/19880516","Sampling point at Instow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34100/date/19880516/time/123000/recordDate/19880516","Sampling point at Saunton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34200/date/19880516/time/150000/recordDate/19880516","Sampling point at Croyde Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34300/date/19880516/time/144000/recordDate/19880516","Sampling point at Putsborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34400/date/19880516/time/140000/recordDate/19880516","Sampling point at Woolacombe Village","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34500/date/19880517/time/143500/recordDate/19880517","Sampling point at Ilfracombe Wildersmouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34600/date/19880517/time/141500/recordDate/19880517","Sampling point at Ilfracombe Hele","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34700/date/19880517/time/133000/recordDate/19880517","Sampling point at Combe Martin","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34800/date/19880517/time/122500/recordDate/19880517","Sampling point at Lynmouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34900/date/19880519/time/092900/recordDate/19880519","Sampling point at Porlock Weir","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35000/date/19880519/time/100300/recordDate/19880519","Sampling point at Minehead Terminus","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35100/date/19880519/time/104000/recordDate/19880519","Sampling point at Dunster Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/19880519/time/105800/recordDate/19880519","Sampling point at Blue Anchor West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19880519/time/091000/recordDate/19880519","Sampling point at Burnham Jetty North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19880519/time/094500/recordDate/19880519","Sampling point at Berrow North of Unity Farm","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19880519/time/100000/recordDate/19880519","Sampling point at Brean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/19880518/time/092000/recordDate/19880518","Sampling point at Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/19880519/time/090000/recordDate/19880519","Sampling point at Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/19880518/time/093500/recordDate/19880518","Sampling point at Weston Main","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/19880519/time/092500/recordDate/19880519","Sampling point at Weston Main","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/19880519/time/100500/recordDate/19880519","Sampling point at Weston-super-Mare Sand Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/19880519/time/094000/recordDate/19880519","Sampling point at Clevedon Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","36100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19880516/time/100000/recordDate/19880516","36200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880516/time/101000/recordDate/19880516","36300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19880517/time/072500/recordDate/19880517","36400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19880517/time/092500/recordDate/19880517","36500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19880517/time/091500/recordDate/19880517","36600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/19880517/time/085500/recordDate/19880517","36700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880517/time/102000/recordDate/19880517","36800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19880517/time/083000/recordDate/19880517","36900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19880517/time/092500/recordDate/19880517","37000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19880517/time/093000/recordDate/19880517","37100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19880517/time/095000/recordDate/19880517","37200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19880517/time/100500/recordDate/19880517","37300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880517/time/120000/recordDate/19880517","37400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880517/time/120000/recordDate/19880517","37500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880517/time/120000/recordDate/19880517","37600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19880517/time/141500/recordDate/19880517","37700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19880518/time/104000/recordDate/19880518","37800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
