"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33700/date/19890515/time/032800/recordDate/19890515","Sampling point at Sandymouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33800/date/19890515/time/033300/recordDate/19890515","Sampling point at Hartland Quay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33900/date/19890515/time/034600/recordDate/19890515","Sampling point at Westward Ho!","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34000/date/19890515/time/034600/recordDate/19890515","Sampling point at Instow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34100/date/19890516/time/161000/recordDate/19890516","Sampling point at Saunton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34200/date/19890516/time/161000/recordDate/19890516","Sampling point at Croyde Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34300/date/19890516/time/161200/recordDate/19890516","Sampling point at Putsborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34400/date/19890516/time/161200/recordDate/19890516","Sampling point at Woolacombe Village","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34500/date/19890516/time/161400/recordDate/19890516","Sampling point at Ilfracombe Wildersmouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34600/date/19890516/time/161400/recordDate/19890516","Sampling point at Ilfracombe Hele","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34700/date/19890516/time/000000/recordDate/19890516","Sampling point at Combe Martin","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34800/date/19890516/time/000000/recordDate/19890516","Sampling point at Lynmouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19890515/time/151500/recordDate/19890515","Sampling point at Burnham Jetty North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19890516/time/161500/recordDate/19890516","Sampling point at Burnham Jetty North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19890515/time/160000/recordDate/19890515","Sampling point at Berrow North of Unity Farm","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19890516/time/165500/recordDate/19890516","Sampling point at Berrow North of Unity Farm","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19890515/time/161500/recordDate/19890515","Sampling point at Brean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19890516/time/171500/recordDate/19890516","Sampling point at Brean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/19890516/time/163000/recordDate/19890516","Sampling point at Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/19890516/time/170500/recordDate/19890516","Sampling point at Weston Main","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890515/time/105500/recordDate/19890515","36100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19890515/time/115000/recordDate/19890515","36200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19890515/time/124000/recordDate/19890515","36300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19890516/time/071000/recordDate/19890516","36400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19890516/time/085500/recordDate/19890516","36500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19890516/time/092000/recordDate/19890516","36600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/19890516/time/095000/recordDate/19890516","36700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890516/time/093000/recordDate/19890516","36800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19890516/time/042000/recordDate/19890516","36900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19890516/time/051500/recordDate/19890516","37000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19890516/time/052500/recordDate/19890516","37100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19890516/time/054500/recordDate/19890516","37200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19890516/time/055500/recordDate/19890516","37300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19890516/time/061500/recordDate/19890516","37400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19890516/time/064500/recordDate/19890516","37500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19890516/time/071500/recordDate/19890516","37600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19890516/time/115500/recordDate/19890516","37700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19890517/time/125000/recordDate/19890517","37800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19890516/time/121500/recordDate/19890516","37900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19890516/time/103000/recordDate/19890516","38000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19890517/time/121000/recordDate/19890517","38100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19890517/time/111000/recordDate/19890517","38200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/19890516/time/103000/recordDate/19890516","38300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19890516/time/112500/recordDate/19890516","38400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19890516/time/123000/recordDate/19890516","38500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19890517/time/110000/recordDate/19890517","38600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19890517/time/123000/recordDate/19890517","38700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19890517/time/104500/recordDate/19890517","38800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19890517/time/103000/recordDate/19890517","38900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19890517/time/115000/recordDate/19890517","39000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19890518/time/125000/recordDate/19890518","39100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19890518/time/114500/recordDate/19890518","39200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19890518/time/104500/recordDate/19890518","39300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19890518/time/095000/recordDate/19890518","39400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19890518/time/091500/recordDate/19890518","39500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19890519/time/091500/recordDate/19890519","39600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19890519/time/094000/recordDate/19890519","39700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
