"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20010621/time/113600/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20010621/time/120600/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20010621/time/123600/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20010621/time/130600/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20010621/time/134800/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20010618/time/145200/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20010618/time/141200/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20010618/time/135200/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20010618/time/132200/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20010618/time/130000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20010618/time/121500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20010618/time/114500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20010618/time/110000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20010621/time/093500/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20010621/time/095500/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20010619/time/130000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20010619/time/134500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20010619/time/142500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20010619/time/150000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20010619/time/152500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20010619/time/155500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20010620/time/123000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20010620/time/130000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20010620/time/141500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20010620/time/151000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20010620/time/160000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20010621/time/123000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20010621/time/130000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20010621/time/140000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20010618/time/112500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20010618/time/122500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20010618/time/131000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20010618/time/134000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20010619/time/130000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20010619/time/134500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20010619/time/143000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20010619/time/150000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20010619/time/161000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20010620/time/115000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20010620/time/122000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20010620/time/133400/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20010620/time/140400/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20010620/time/143400/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20010620/time/150400/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20010620/time/132300/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20010620/time/123600/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20010620/time/112900/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20010620/time/143700/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20010621/time/123500/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20010621/time/131200/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20010621/time/135400/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20010621/time/144000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20010621/time/112200/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20010622/time/112200/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20010622/time/120200/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20010622/time/124000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20010622/time/101500/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20010618/time/144000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20010618/time/153500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20010618/time/161800/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20010618/time/112200/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20010618/time/105200/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
