"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20080519/time/121000/recordDate/20080519","38280","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38280","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20080519/time/145000/recordDate/20080519","38300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20080520/time/151500/recordDate/20080520","38400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20080520/time/142000/recordDate/20080520","38460","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38460","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20080520/time/131500/recordDate/20080520","38500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20080520/time/115000/recordDate/20080520","38600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20080520/time/105000/recordDate/20080520","38630","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38630","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080519/time/145000/recordDate/20080519","38660","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38660","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20080519/time/143000/recordDate/20080519","38670","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38670","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20080519/time/135000/recordDate/20080519","38680","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38680","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20080519/time/123000/recordDate/20080519","38690","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38690","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20080519/time/120000/recordDate/20080519","38700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20080519/time/105000/recordDate/20080519","38800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20080521/time/141000/recordDate/20080521","38800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20080519/time/103500/recordDate/20080519","38900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20080519/time/101000/recordDate/20080519","38920","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38920","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20080519/time/093000/recordDate/20080519","39000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20080520/time/103000/recordDate/20080520","39050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39050","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20080520/time/111500/recordDate/20080520","39100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20080520/time/122000/recordDate/20080520","39200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20080522/time/141500/recordDate/20080522","39300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20080522/time/125500/recordDate/20080522","39350","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39350","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20080522/time/122500/recordDate/20080522","39360","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39360","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20080522/time/114500/recordDate/20080522","39400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20080522/time/151000/recordDate/20080522","39500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20080522/time/102000/recordDate/20080522","39600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20080522/time/115500/recordDate/20080522","39700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20080522/time/132000/recordDate/20080522","39800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20080522/time/141000/recordDate/20080522","39900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20080522/time/153000/recordDate/20080522","39970","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39970","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20080522/time/130000/recordDate/20080522","39980","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39980","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20080522/time/134500/recordDate/20080522","39985","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39985","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20080522/time/142500/recordDate/20080522","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20080522/time/151000/recordDate/20080522","39993","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39993","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20080522/time/153000/recordDate/20080522","39995","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39995","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20080522/time/162500/recordDate/20080522","40000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20080522/time/160000/recordDate/20080522","40010","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40010","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20080521/time/122000/recordDate/20080521","40030","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40030","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20080521/time/114500/recordDate/20080521","40050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40050","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20080522/time/102000/recordDate/20080522","40085","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40085","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20080522/time/105500/recordDate/20080522","40100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20080522/time/110000/recordDate/20080522","40105","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40105","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20080521/time/103000/recordDate/20080521","40140","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40140","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20080521/time/160000/recordDate/20080521","40170","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40170","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20080521/time/141000/recordDate/20080521","40180","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40180","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20080521/time/110000/recordDate/20080521","40200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20080521/time/120000/recordDate/20080521","40300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20080521/time/101500/recordDate/20080521","40400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20080521/time/113500/recordDate/20080521","40500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20080521/time/105500/recordDate/20080521","40600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20080521/time/101000/recordDate/20080521","40700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/20080522/time/124600/recordDate/20080522","Sampling point at West Kirby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40750","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/20080520/time/104500/recordDate/20080520","Sampling point at Meols","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/20080522/time/121500/recordDate/20080522","Sampling point at Meols","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40900/date/20080520/time/095500/recordDate/20080520","Sampling point at Moreton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40900/date/20080522/time/111500/recordDate/20080522","Sampling point at Moreton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41000/date/20080520/time/101700/recordDate/20080520","Sampling point at Wallasey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41000/date/20080522/time/114500/recordDate/20080522","Sampling point at Wallasey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
