"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19940704/time/121000/recordDate/19940704","37300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19940704/time/123500/recordDate/19940704","37400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19940704/time/133500/recordDate/19940704","37500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19940704/time/125500/recordDate/19940704","37600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19940705/time/112500/recordDate/19940705","37700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19940705/time/095500/recordDate/19940705","37800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19940705/time/093500/recordDate/19940705","37900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19940705/time/091500/recordDate/19940705","38000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19940705/time/085500/recordDate/19940705","38100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19940705/time/084000/recordDate/19940705","38200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/19940706/time/121000/recordDate/19940706","38300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19940706/time/115000/recordDate/19940706","38400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19940706/time/110500/recordDate/19940706","38500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19940706/time/100000/recordDate/19940706","38600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19940705/time/115500/recordDate/19940705","38700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19940705/time/105000/recordDate/19940705","38800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19940705/time/104000/recordDate/19940705","38900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19940705/time/101500/recordDate/19940705","39000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940704/time/111500/recordDate/19940704","39050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39050","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19940704/time/114500/recordDate/19940704","39100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940704/time/124000/recordDate/19940704","39200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940704/time/132000/recordDate/19940704","39300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19940704/time/142500/recordDate/19940704","39400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19940707/time/110000/recordDate/19940707","39500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19940707/time/115500/recordDate/19940707","39600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19940707/time/123500/recordDate/19940707","39700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19940707/time/131000/recordDate/19940707","39800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19940707/time/140500/recordDate/19940707","39900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19940708/time/090500/recordDate/19940708","39970","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39970","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/19940708/time/111000/recordDate/19940708","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19940708/time/104000/recordDate/19940708","40000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19940708/time/120000/recordDate/19940708","40100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19940706/time/121000/recordDate/19940706","40200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/19940706/time/115000/recordDate/19940706","40300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/19940706/time/111000/recordDate/19940706","40400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19940706/time/103500/recordDate/19940706","40500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19940706/time/101500/recordDate/19940706","40600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19940706/time/095000/recordDate/19940706","40700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/19940706/time/103000/recordDate/19940706","Sampling point at West Kirby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40750","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/19940708/time/125000/recordDate/19940708","Sampling point at West Kirby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40750","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/19940706/time/101500/recordDate/19940706","Sampling point at Meols","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/19940708/time/123000/recordDate/19940708","Sampling point at Meols","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40900/date/19940706/time/100000/recordDate/19940706","Sampling point at Moreton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40900/date/19940708/time/120500/recordDate/19940708","Sampling point at Moreton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41000/date/19940706/time/095000/recordDate/19940706","Sampling point at Wallasey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41000/date/19940708/time/114000/recordDate/19940708","Sampling point at Wallasey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41200/date/19940706/time/115000/recordDate/19940706","Sampling point at Formby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41200/date/19940708/time/121500/recordDate/19940708","Sampling point at Formby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/19940706/time/113000/recordDate/19940706","Sampling point at Ainsdale","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/19940708/time/115000/recordDate/19940708","Sampling point at Ainsdale","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41500/date/19940706/time/110000/recordDate/19940706","Sampling point at Southport","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41500/date/19940708/time/112500/recordDate/19940708","Sampling point at Southport","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41800/date/19940706/time/111000/recordDate/19940706","Sampling point at St Annes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41800/date/19940708/time/113500/recordDate/19940708","Sampling point at St Annes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41900/date/19940706/time/113000/recordDate/19940706","Sampling point at St Annes North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41900/date/19940708/time/115500/recordDate/19940708","Sampling point at St Annes North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42100/date/19940706/time/114500/recordDate/19940706","Sampling point at Blackpool South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/42100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42100/date/19940708/time/130500/recordDate/19940708","Sampling point at Blackpool South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/42100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
