"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Rock sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33100/date/19940521/time/131100/recordDate/19940521","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Daymer Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33200/date/19940521/time/132800/recordDate/19940521","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Polzeath sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33300/date/19940521/time/134300/recordDate/19940521","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Widemouth Sand sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33400/date/19940516/time/111500/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bude Summerleaze sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33500/date/19940516/time/114000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bude Crooklets sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33600/date/19940516/time/120000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bude Sandy Mouth sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33700/date/19940516/time/133000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Hartland Quay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33800/date/19940516/time/103000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Westward Ho! sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33900/date/19940516/time/122500/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Instow sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34000/date/19940516/time/130000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Saunton Sands sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34100/date/19940517/time/103000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Croyde Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34200/date/19940517/time/105500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Putsborough sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34300/date/19940517/time/111500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Woolacombe Village sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34400/date/19940517/time/113500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Ilfracombe Tunnels Beach sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34450/date/19940517/time/121500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Ilfracombe Capstone (Wildersmouth) sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34500/date/19940517/time/122000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Ilfracombe Hele sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34600/date/19940517/time/123500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Combe Martin sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34700/date/19940517/time/125500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Lynmouth sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34800/date/19940517/time/132500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Porlock Weir sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34900/date/19940517/time/112500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Minehead Terminus sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35000/date/19940517/time/114000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Dunster North West sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35100/date/19940517/time/120000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Blue Anchor West sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/19940517/time/123000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Burnham Jetty sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19940517/time/112800/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Berrow North of Unity Farm sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19940517/time/111100/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Brean sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19940517/time/105200/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Weston-super-Mare Uphill Slipway sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/19940516/time/103800/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Weston-super-Mare Uphill Slipway sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/19940518/time/122300/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Weston Main sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/19940516/time/110100/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Weston Main sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/19940518/time/124200/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Weston-super-Mare Sand Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/19940516/time/095000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Weston-super-Mare Sand Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/19940518/time/124500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Clevedon Beach sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/19940516/time/103400/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Clevedon Beach sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/19940518/time/132500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Jacksons Bay Barry sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940517/time/135000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Whitmore Bay Barry sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940517/time/133500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Cold Knap Barry sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19940517/time/141000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Southerndown sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19940517/time/134000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Trecco Bay Porthcawl sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19940517/time/131000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Sandy Bay Porthcawl sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19940517/time/125500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Rest Bay Porthcawl sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/19940517/time/124000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Aberafan sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19940517/time/121000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Swansea Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19940516/time/094000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bracelet Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19940516/time/101000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Limeslade Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19940516/time/102500/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Langland Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19940516/time/105000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Caswell Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19940516/time/111000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Oxwich Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19940516/time/115000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Port Eynon Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19940516/time/131000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Rhossili sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19940516/time/123000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Pembrey sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19940517/time/110000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Pendine sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19940517/time/095500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Amroth Central sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19940517/time/094000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Saundersfoot sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19940517/time/092000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Tenby North sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19940517/time/090000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Tenby South sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19940517/time/084000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
