"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20010820/time/121600/recordDate/20010820","38630","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38630","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20010820/time/114000/recordDate/20010820","38660","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38660","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20010820/time/105000/recordDate/20010820","38670","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38670","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20010820/time/102000/recordDate/20010820","38680","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38680","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20010821/time/125000/recordDate/20010821","38690","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38690","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20010821/time/131000/recordDate/20010821","38700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20010824/time/102000/recordDate/20010824","38800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20010821/time/112000/recordDate/20010821","38900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20010821/time/110000/recordDate/20010821","38920","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38920","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20010824/time/105000/recordDate/20010824","38920","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38920","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20010821/time/102000/recordDate/20010821","39000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20010824/time/114000/recordDate/20010824","39000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20010821/time/132500/recordDate/20010821","39050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39050","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20010821/time/124800/recordDate/20010821","39100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20010821/time/120700/recordDate/20010821","39200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20010821/time/110000/recordDate/20010821","39300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20010822/time/120000/recordDate/20010822","39350","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39350","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20010822/time/123000/recordDate/20010822","39360","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39360","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20010822/time/131700/recordDate/20010822","39400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20010822/time/132000/recordDate/20010822","39400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20010822/time/111500/recordDate/20010822","39500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20010822/time/101500/recordDate/20010822","39600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20010823/time/143000/recordDate/20010823","39700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20010823/time/130000/recordDate/20010823","39800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20010823/time/133100/recordDate/20010823","39900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20010823/time/151500/recordDate/20010823","39970","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39970","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20010824/time/102000/recordDate/20010824","39980","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39980","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20010824/time/091600/recordDate/20010824","39985","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39985","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20010824/time/141800/recordDate/20010824","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20010824/time/130500/recordDate/20010824","40000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20010824/time/134000/recordDate/20010824","40010","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40010","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20010824/time/122800/recordDate/20010824","40050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40050","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20010824/time/113500/recordDate/20010824","40100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20010823/time/102700/recordDate/20010823","40140","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40140","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20010823/time/114000/recordDate/20010823","40180","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40180","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20010820/time/141500/recordDate/20010820","40200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20010820/time/143500/recordDate/20010820","40300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20010820/time/134600/recordDate/20010820","40400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010820/time/130000/recordDate/20010820","40500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20010820/time/115600/recordDate/20010820","40600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20010820/time/120000/recordDate/20010820","40600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20010820/time/111600/recordDate/20010820","40700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/20010824/time/154800/recordDate/20010824","Sampling point at West Kirby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40750","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/20010820/time/123600/recordDate/20010820","Sampling point at Meols","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40900/date/20010820/time/130600/recordDate/20010820","Sampling point at Moreton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41000/date/20010820/time/133000/recordDate/20010820","Sampling point at Wallasey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41200/date/20010824/time/151600/recordDate/20010824","Sampling point at Formby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/20010824/time/153100/recordDate/20010824","Sampling point at Ainsdale","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41500/date/20010821/time/135000/recordDate/20010821","Sampling point at Southport","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41500/date/20010824/time/155600/recordDate/20010824","Sampling point at Southport","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42100/date/20010824/time/110100/recordDate/20010824","Sampling point at Blackpool South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/42100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42300/date/20010824/time/111100/recordDate/20010824","Sampling point at Blackpool Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/42300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42500/date/20010824/time/112100/recordDate/20010824","Sampling point at Blackpool North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/42500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42600/date/20010824/time/113400/recordDate/20010824","Sampling point at Bispham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/42600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42600/date/20010824/time/162000/recordDate/20010824","Sampling point at Bispham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/42600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42800/date/20010822/time/151500/recordDate/20010822","Sampling point at Cleveleys","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/42800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42800/date/20010824/time/161100/recordDate/20010824","Sampling point at Cleveleys","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/42800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43000/date/20010822/time/144900/recordDate/20010822","Sampling point at Fleetwood","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
