"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Westward Ho! sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33900/date/19880916/time/113500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Instow sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34000/date/19880912/time/134000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Instow sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34000/date/19880916/time/111000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Saunton Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34100/date/19880912/time/122000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Croyde Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34200/date/19880912/time/114000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Putsborough sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34300/date/19880912/time/111000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Woolacombe Village sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34400/date/19880912/time/104500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porlock Weir sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34900/date/19880914/time/084000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Minehead Terminus sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35000/date/19880914/time/091000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Dunster North West sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35100/date/19880914/time/092600/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Blue Anchor West sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/19880914/time/094500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Burnham Jetty sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19880914/time/092300/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Berrow North of Unity Farm sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19880914/time/090700/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Brean sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19880914/time/095000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Weston-super-Mare Sand Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/19880914/time/094000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Clevedon Beach sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/19880914/time/084000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Jacksons Bay Barry sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880912/time/105000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Whitmore Bay Barry sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19880912/time/111000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Cold Knap Barry sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880912/time/115000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Cold Knap Barry sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880914/time/095000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Southerndown sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19880913/time/073000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Trecco Bay Porthcawl sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19880913/time/093000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Sandy Bay Porthcawl sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19880913/time/091000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Rest Bay Porthcawl sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/19880913/time/090000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Aberafan sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880913/time/000300/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Swansea Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19880913/time/120000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Bracelet Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19880913/time/120000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Limeslade Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19880913/time/120000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Langland Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19880913/time/120000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Caswell Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19880913/time/120000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Oxwich Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880913/time/120000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Port Eynon Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880913/time/120000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Rhossili sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880913/time/120000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Pembrey sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19880914/time/120000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Pendine sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19880912/time/104500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Amroth Central sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19880913/time/143000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Amroth Central sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19880914/time/131000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Saundersfoot sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880913/time/121500/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Saundersfoot sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880914/time/114500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Tenby North sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19880913/time/110000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Tenby North sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19880914/time/091500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Tenby South sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19880913/time/101500/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Tenby South sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19880914/time/102000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Broadhaven sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/19880912/time/103000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Newgale sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19880912/time/113000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Whitesands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19880912/time/120000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Newport North sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19880912/time/085000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Newport North sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19880915/time/084500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Traeth Gwyn New Quay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19880914/time/111000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Aberystwyth South sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19880912/time/121500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Aberystwyth North sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19880912/time/120000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Borth sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19880912/time/110000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Tywyn sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19880915/time/110000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Fairbourne sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19880915/time/114000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Barmouth sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19880915/time/123000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Llandanwg sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19880915/time/131000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Harlech sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19880915/time/132500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
