"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/20230630/time/140600/recordDate/20230630","Sampling point at Porthallow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/20230702/time/124300/recordDate/20230702","Sampling point at Porthallow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/20230702/time/130600/recordDate/20230702","Sampling point at Porthoustock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20230630/time/132200/recordDate/20230630","Sampling point at Coverack","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20230702/time/121600/recordDate/20230702","Sampling point at Coverack","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20230702/time/101000/recordDate/20230702","Sampling point at Kennack Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20230702/time/110000/recordDate/20230702","Sampling point at Polurrian Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20230630/time/124000/recordDate/20230630","Sampling point at Poldhu Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20230702/time/113000/recordDate/20230702","Sampling point at Poldhu Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29501/date/20230702/time/115000/recordDate/20230702","Sampling point at Church Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29501","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20230702/time/123500/recordDate/20230702","Sampling point at Porthleven Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/20230702/time/103000/recordDate/20230702","Sampling point at Praa Sands East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/20230702/time/105200/recordDate/20230702","Sampling point at Praa Sands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/20230702/time/111800/recordDate/20230702","Sampling point at Perranuthnoe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/20230628/time/135800/recordDate/20230628","Sampling point at Marazion","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/20230702/time/115300/recordDate/20230702","Sampling point at Marazion","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20230628/time/124800/recordDate/20230628","Sampling point at Long Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20230702/time/123000/recordDate/20230702","Sampling point at Long Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20230628/time/115000/recordDate/20230628","Sampling point at Penzance","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20230702/time/101900/recordDate/20230702","Sampling point at Penzance","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20230628/time/111500/recordDate/20230628","Sampling point at Wherry Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20230702/time/103700/recordDate/20230702","Sampling point at Wherry Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20230702/time/113300/recordDate/20230702","Sampling point at Porthcurno","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20230702/time/121000/recordDate/20230702","Sampling point at Sennen","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30750/date/20230628/time/101200/recordDate/20230628","Sampling point at Gwynver","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30750","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30750/date/20230702/time/123600/recordDate/20230702","Sampling point at Gwynver","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30750","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/20230627/time/100400/recordDate/20230627","Sampling point at Porthminster","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31250/date/20230627/time/110500/recordDate/20230627","Sampling point at Mexico Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31250","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31350/date/20230627/time/115200/recordDate/20230627","Sampling point at Upton Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31350","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/20230627/time/121300/recordDate/20230627","Sampling point at Gwithian Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31450/date/20230627/time/122600/recordDate/20230627","Sampling point at Godrevy Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31450","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/20230627/time/140500/recordDate/20230627","Sampling point at Trevaunance Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31800/date/20230627/time/132700/recordDate/20230627","Sampling point at Perranporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32000/date/20230627/time/124200/recordDate/20230627","Sampling point at Holywell Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32100/date/20230627/time/115200/recordDate/20230627","Sampling point at Crantock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32150/date/20230627/time/110700/recordDate/20230627","Sampling point at Fistral South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32150","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32300/date/20230627/time/104400/recordDate/20230627","Sampling point at Towan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32310/date/20230627/time/101700/recordDate/20230627","Sampling point at Great Western","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32310","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32340/date/20230629/time/100000/recordDate/20230629","Sampling point at Porth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32340","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32500/date/20230629/time/111000/recordDate/20230629","Sampling point at Mawgan Porth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32550/date/20230629/time/115000/recordDate/20230629","Sampling point at Porthcothan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32550","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32750/date/20230629/time/122000/recordDate/20230629","Sampling point at Booby's Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32750","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32900/date/20230629/time/132000/recordDate/20230629","Sampling point at Harlyn Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33000/date/20230629/time/134000/recordDate/20230629","Sampling point at Trevone Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33200/date/20230629/time/104000/recordDate/20230629","Sampling point at Daymer Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33300/date/20230629/time/111000/recordDate/20230629","Sampling point at Polzeath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33350/date/20230630/time/102800/recordDate/20230630","Sampling point at Trebarwith Strand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33350","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20230629/time/135000/recordDate/20230629","Sampling point at Crackington Haven","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33360","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33500/date/20230629/time/125500/recordDate/20230629","Sampling point at Summerleaze","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33600/date/20230629/time/123500/recordDate/20230629","Sampling point at Crooklets","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33650/date/20230629/time/120800/recordDate/20230629","Sampling point at Northcott Mouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33650","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33700/date/20230629/time/113400/recordDate/20230629","Sampling point at Sandymouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33900/date/20230629/time/103500/recordDate/20230629","Sampling point at Westward Ho!","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34450/date/20230626/time/125000/recordDate/20230626","Sampling point at Ilfracombe Tunnels Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34450","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34600/date/20230626/time/115500/recordDate/20230626","Sampling point at Ilfracombe Hele","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34700/date/20230626/time/114500/recordDate/20230626","Sampling point at Combe Martin","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
