"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20140515/time/102700/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20140515/time/102000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20140515/time/100500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/20140515/time/100000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/20140516/time/155000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/20140516/time/152000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/20140516/time/150900/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/20140516/time/143000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/20140516/time/135500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/20140516/time/124500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20140516/time/121000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/20140516/time/103500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20140516/time/101000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/20140516/time/152500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/20140516/time/151000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/20140516/time/144500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/20140516/time/130500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/20140516/time/125000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20140516/time/122000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20140516/time/115000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20140516/time/113000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20140516/time/105000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29501/date/20140516/time/102000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20140517/time/143500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/20140517/time/141000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/20140517/time/134500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/20140517/time/132000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/20140517/time/124000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20140517/time/121500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20140517/time/114000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20140517/time/111500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20140517/time/103000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20140517/time/100000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/20140518/time/144000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/20140518/time/142500/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/20140518/time/135900/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31100/date/20140518/time/133000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31200/date/20140518/time/124500/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31300/date/20140518/time/115000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/20140518/time/111000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31500/date/20140518/time/104000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31600/date/20140518/time/102000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31650/date/20140518/time/100000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34900/date/20140518/time/090100/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35000/date/20140518/time/092900/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35100/date/20140518/time/100700/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/20140518/time/104500/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140516/time/102000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140516/time/104500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140516/time/141500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140522","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20140515/time/122500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20140515/time/120000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20140515/time/114500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20140515/time/110500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20140515/time/103000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39920/date/20140516/time/124000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20140516/time/115000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140516/time/142000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20140516/time/102200/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
