"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35100/date/19950519/time/095800/recordDate/19950519","Sampling point at Dunster Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/19950516/time/072600/recordDate/19950516","Sampling point at Blue Anchor West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/19950518/time/084000/recordDate/19950518","Sampling point at Blue Anchor West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/19950519/time/093600/recordDate/19950519","Sampling point at Blue Anchor West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19950516/time/095500/recordDate/19950516","Sampling point at Burnham Jetty North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19950518/time/111000/recordDate/19950518","Sampling point at Burnham Jetty North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19950519/time/114500/recordDate/19950519","Sampling point at Burnham Jetty North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19950516/time/093500/recordDate/19950516","Sampling point at Berrow North of Unity Farm","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19950518/time/103000/recordDate/19950518","Sampling point at Berrow North of Unity Farm","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19950519/time/111500/recordDate/19950519","Sampling point at Berrow North of Unity Farm","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19950516/time/085500/recordDate/19950516","Sampling point at Brean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19950518/time/101000/recordDate/19950518","Sampling point at Brean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19950519/time/105500/recordDate/19950519","Sampling point at Brean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/19950517/time/103500/recordDate/19950517","Sampling point at Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35700","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/19950517/time/110000/recordDate/19950517","Sampling point at Weston Main","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35800","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/19950517/time/093000/recordDate/19950517","Sampling point at Weston-super-Mare Sand Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35900","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/19950517/time/095600/recordDate/19950517","Sampling point at Clevedon Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36000","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950518/time/102000/recordDate/19950518","36100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950518/time/100500/recordDate/19950518","36200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19950518/time/103000/recordDate/19950518","36300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19950518/time/121500/recordDate/19950518","36400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36400","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19950518/time/113500/recordDate/19950518","36500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19950518/time/111500/recordDate/19950518","36600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/19950518/time/105000/recordDate/19950518","36700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36700","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19950518/time/095500/recordDate/19950518","36800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36800","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19950517/time/095500/recordDate/19950517","36900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36900","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19950517/time/102500/recordDate/19950517","37000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37000","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19950517/time/104000/recordDate/19950517","37100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19950517/time/110000/recordDate/19950517","37200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19950517/time/113000/recordDate/19950517","37300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19950517/time/120500/recordDate/19950517","37400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37400","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19950517/time/134000/recordDate/19950517","37500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19950517/time/124500/recordDate/19950517","37600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19950518/time/153500/recordDate/19950518","37700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37700","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19950517/time/121500/recordDate/19950517","37800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37800","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19950517/time/115000/recordDate/19950517","37900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37900","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19950517/time/104500/recordDate/19950517","38000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38000","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19950517/time/095000/recordDate/19950517","38100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19950517/time/100500/recordDate/19950517","38200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950516/time/093000/recordDate/19950516","38660","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38660","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/19950516/time/101000/recordDate/19950516","38670","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38670","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19950516/time/111500/recordDate/19950516","38700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38700","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19950516/time/104600/recordDate/19950516","38800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38800","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19950516/time/111000/recordDate/19950516","38900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38900","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19950516/time/115500/recordDate/19950516","39000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39000","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950516/time/112000/recordDate/19950516","39050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39050","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19950516/time/120000/recordDate/19950516","39100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19950516/time/123500/recordDate/19950516","39200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19950516/time/133000/recordDate/19950516","39300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/19950516/time/140000/recordDate/19950516","39350","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39350","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/19950516/time/143000/recordDate/19950516","39360","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39360","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19950518/time/102500/recordDate/19950518","39400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39400","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19950518/time/111500/recordDate/19950518","39500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19950518/time/121500/recordDate/19950518","39600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19950518/time/124500/recordDate/19950518","39700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39700","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19950518/time/132500/recordDate/19950518","39800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39800","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19950518/time/141500/recordDate/19950518","39900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39900","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19950515/time/140000/recordDate/19950515","40200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
