"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20090514/time/140000/recordDate/20090514","38230","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38230","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20090514/time/131000/recordDate/20090514","38235","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38235","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20090514/time/122000/recordDate/20090514","38238","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38238","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20090514/time/113500/recordDate/20090514","38240","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38240","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20090514/time/103000/recordDate/20090514","38250","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38250","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20090511/time/133000/recordDate/20090511","38260","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38260","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20090511/time/145000/recordDate/20090511","38280","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38280","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20090511/time/120000/recordDate/20090511","38300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20090513/time/102000/recordDate/20090513","38400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20090513/time/110000/recordDate/20090513","38460","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38460","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20090513/time/114000/recordDate/20090513","38500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20090513/time/124500/recordDate/20090513","38600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20090513/time/135000/recordDate/20090513","38630","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38630","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20090512/time/103000/recordDate/20090512","38660","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38660","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20090512/time/111500/recordDate/20090512","38670","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38670","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20090512/time/120500/recordDate/20090512","38680","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38680","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20090512/time/130000/recordDate/20090512","38690","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38690","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20090512/time/140000/recordDate/20090512","38700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20090512/time/153000/recordDate/20090512","38800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20090512/time/160000/recordDate/20090512","38900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20090512/time/163500/recordDate/20090512","38920","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38920","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20090512/time/170000/recordDate/20090512","39000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20090512/time/123000/recordDate/20090512","39050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39050","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20090512/time/133000/recordDate/20090512","39100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090512/time/141500/recordDate/20090512","39200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20090511/time/120000/recordDate/20090511","39300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20090511/time/124500/recordDate/20090511","39350","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39350","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20090511/time/134500/recordDate/20090511","39360","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39360","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20090511/time/143000/recordDate/20090511","39400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20090511/time/143200/recordDate/20090511","39400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20090511/time/152000/recordDate/20090511","39500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20090515/time/113000/recordDate/20090515","39600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20090515/time/130000/recordDate/20090515","39700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20090515/time/140000/recordDate/20090515","39800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20090515/time/145000/recordDate/20090515","39900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20090515/time/102000/recordDate/20090515","39970","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39970","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20090513/time/155000/recordDate/20090513","39980","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39980","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090513/time/143000/recordDate/20090513","39985","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39985","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20090513/time/134000/recordDate/20090513","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20090513/time/120500/recordDate/20090513","39993","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39993","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20090513/time/103000/recordDate/20090513","39995","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39995","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20090513/time/105500/recordDate/20090513","40000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20090513/time/103000/recordDate/20090513","40010","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40010","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20090516/time/142000/recordDate/20090516","40030","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40030","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20090516/time/134500/recordDate/20090516","40050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40050","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20090516/time/112000/recordDate/20090516","40085","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40085","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20090516/time/124500/recordDate/20090516","40100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20090516/time/121500/recordDate/20090516","40105","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40105","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20090516/time/101000/recordDate/20090516","40140","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40140","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20090511/time/104500/recordDate/20090511","40170","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40170","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20090511/time/113800/recordDate/20090511","40180","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40180","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20090511/time/124500/recordDate/20090511","40200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20090511/time/132000/recordDate/20090511","40300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20090511/time/161000/recordDate/20090511","40400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20090512/time/125500/recordDate/20090512","40500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20090512/time/115500/recordDate/20090512","40600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20090512/time/134500/recordDate/20090512","40700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/20090514/time/154500/recordDate/20090514","Sampling point at West Kirby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40750","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
