"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Lydstep sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20030515/time/100000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Manorbier sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20030515/time/103000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Freshwater East sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20030515/time/111500/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Barafundle sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20030515/time/122000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Broadhaven South sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20030515/time/134000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","West Angle sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20030515/time/143000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Dale sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20030516/time/111000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Marloes Sands sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030516/time/102000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Broadhaven sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20030516/time/121500/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Newgale sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20030516/time/130000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Caerfai sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20030516/time/013500/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Whitesands sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20030516/time/143000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Newport North sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20030516/time/154500/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Poppit West sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20030516/time/163000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Aberporth sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20030512/time/161500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Tresaith sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20030512/time/153000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Llangrannog sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20030512/time/145000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Newquay Harbour sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20030512/time/135000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Traeth Gwyn New Quay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20030512/time/132000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Aberystwyth South sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20030512/time/120000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Aberystwyth North sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20030512/time/113000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Clarach South sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20030512/time/110000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Borth sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20030512/time/102500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Aberdyfi sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20030514/time/103000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Aberdyfi sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20030516/time/124000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Tywyn sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20030514/time/111000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Tywyn sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20030516/time/133500/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Fairbourne sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20030514/time/120000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Fairbourne sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20030516/time/144000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Barmouth sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20030514/time/130000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Barmouth sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20030516/time/155000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Tal-y-Bont sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20030514/time/134500/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Tal-y-Bont sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20030516/time/163500/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Dyffryn (Llanendwyn) sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20030516/time/103000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Llandanwg sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20030513/time/100000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Llandanwg sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20030515/time/133000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Harlech sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20030513/time/103500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Harlech sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20030515/time/141000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Craig Du Beach Central sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20030513/time/120000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Craig Du Beach Central sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20030515/time/121500/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Criccieth sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20030513/time/131000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Criccieth sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20030515/time/111500/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Pwllheli sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20030513/time/140000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Pwllheli sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20030515/time/103000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Abersoch sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20030513/time/144000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Abersoch sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20030515/time/100000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Morfa Dinlle sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20030513/time/110000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Aberffraw sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20030514/time/160000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Rhosneigr sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20030514/time/141000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Borth Wen sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20030514/time/123000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Trearddur Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20030514/time/113000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Porth Dafarch sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20030514/time/102000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Church Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20030513/time/132000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Cemaes sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20030513/time/150500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Penmaenmawr sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20030512/time/155000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Penmaenmawr sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20030516/time/143000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Llandudno West Shore sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20030516/time/121500/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
