"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20060515/time/104000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20060515/time/114000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20060515/time/124000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20060515/time/131000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20060515/time/143000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20060515/time/150000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20060515/time/153000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20060517/time/152000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20060517/time/144000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20060517/time/132000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20060517/time/123000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20060517/time/113000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20060517/time/103000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20060516/time/103000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20060516/time/113000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20060515/time/160000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20060515/time/153000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20060515/time/144000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20060515/time/141000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20060515/time/134500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20060515/time/113500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20060515/time/120000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20060515/time/110000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20060515/time/100000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20060516/time/113000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20060516/time/121500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20060516/time/141500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20060516/time/131500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20060516/time/123000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20060516/time/114500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20060516/time/104500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20060516/time/100000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20060517/time/140000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20060517/time/125000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20060517/time/111500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20060517/time/121000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20060517/time/101000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20060517/time/103000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060517/time/113000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20060517/time/121500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20060517/time/150000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20060517/time/143000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20060517/time/140000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20060517/time/133000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20060517/time/101500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20060517/time/111000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20060517/time/130500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20060517/time/122000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20060517/time/134000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20060517/time/143000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20060515/time/112000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20060515/time/120000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20060515/time/121500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20060515/time/102000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20060517/time/120000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20060517/time/114000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20060517/time/100500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/20060516/time/145000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/20060515/time/113000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/20060517/time/125000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/20060519/time/150000/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40900/date/20060515/time/104500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
