"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20100727/time/143400/recordDate/20100727","38150","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38150","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20100727/time/141500/recordDate/20100727","38200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20100730/time/100000/recordDate/20100730","38220","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38220","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20100730/time/104500/recordDate/20100730","38230","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38230","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20100730/time/114000/recordDate/20100730","38235","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38235","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20100730/time/123000/recordDate/20100730","38238","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38238","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20100730/time/134000/recordDate/20100730","38240","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38240","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20100730/time/142000/recordDate/20100730","38250","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38250","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20100726/time/150000/recordDate/20100726","38260","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38260","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20100726/time/153000/recordDate/20100726","38280","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38280","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20100726/time/141000/recordDate/20100726","38300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20100726/time/125000/recordDate/20100726","38400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20100729/time/110000/recordDate/20100729","38460","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38460","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20100729/time/115000/recordDate/20100729","38500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20100729/time/130000/recordDate/20100729","38600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20100726/time/151500/recordDate/20100726","38630","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38630","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20100729/time/134500/recordDate/20100729","38630","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38630","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20100726/time/142000/recordDate/20100726","38660","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38660","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20100729/time/141500/recordDate/20100729","38660","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38660","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100726/time/134000/recordDate/20100726","38670","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38670","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100729/time/151500/recordDate/20100729","38670","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38670","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20100728/time/112000/recordDate/20100728","38680","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38680","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20100728/time/121000/recordDate/20100728","38690","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38690","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20100728/time/124500/recordDate/20100728","38700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20100728/time/153500/recordDate/20100728","38800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20100728/time/151000/recordDate/20100728","38900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20100728/time/135000/recordDate/20100728","38920","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38920","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20100728/time/142000/recordDate/20100728","39000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20100727/time/144900/recordDate/20100727","39050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39050","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20100727/time/124900/recordDate/20100727","39200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20100729/time/114000/recordDate/20100729","39300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20100729/time/122100/recordDate/20100729","39350","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39350","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20100729/time/125000/recordDate/20100729","39360","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39360","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20100729/time/133200/recordDate/20100729","39400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20100729/time/142600/recordDate/20100729","39500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20100730/time/150300/recordDate/20100730","39600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20100730/time/134400/recordDate/20100730","39700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20100730/time/125200/recordDate/20100730","39800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20100730/time/112800/recordDate/20100730","39900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20100730/time/160100/recordDate/20100730","39970","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39970","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20100726/time/140700/recordDate/20100726","39980","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39980","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20100726/time/121700/recordDate/20100726","39985","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39985","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20100726/time/112300/recordDate/20100726","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100726/time/153800/recordDate/20100726","39993","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39993","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20100726/time/150800/recordDate/20100726","39995","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39995","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20100726/time/163500/recordDate/20100726","40000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20100726/time/161500/recordDate/20100726","40010","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40010","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20100728/time/130300/recordDate/20100728","40030","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40030","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20100728/time/133100/recordDate/20100728","40050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40050","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20100728/time/141100/recordDate/20100728","40085","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40085","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20100728/time/103200/recordDate/20100728","40100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20100728/time/105700/recordDate/20100728","40105","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40105","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20100728/time/145800/recordDate/20100728","40140","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40140","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20100727/time/140100/recordDate/20100727","40170","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40170","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20100727/time/131100/recordDate/20100727","40180","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40180","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20100727/time/114800/recordDate/20100727","40200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20100727/time/112700/recordDate/20100727","40300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20100727/time/100100/recordDate/20100727","40400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
