"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20060517/time/145000/recordDate/20060517","37400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20060517/time/152500/recordDate/20060517","37500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20060517/time/161000/recordDate/20060517","37600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20060518/time/100000/recordDate/20060518","37700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20060515/time/104000/recordDate/20060515","37800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20060515/time/114000/recordDate/20060515","37900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20060515/time/124000/recordDate/20060515","37980","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37980","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20060515/time/131000/recordDate/20060515","38000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20060515/time/143000/recordDate/20060515","38100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20060515/time/150000/recordDate/20060515","38150","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38150","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20060515/time/153000/recordDate/20060515","38200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20060517/time/152000/recordDate/20060517","38220","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38220","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20060517/time/144000/recordDate/20060517","38230","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38230","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20060517/time/132000/recordDate/20060517","38235","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38235","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20060517/time/123000/recordDate/20060517","38238","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38238","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20060517/time/113000/recordDate/20060517","38240","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38240","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20060517/time/103000/recordDate/20060517","38250","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38250","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20060516/time/103000/recordDate/20060516","38260","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38260","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20060516/time/113000/recordDate/20060516","38280","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38280","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20060515/time/160000/recordDate/20060515","38660","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38660","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20060515/time/153000/recordDate/20060515","38670","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38670","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20060515/time/144000/recordDate/20060515","38680","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38680","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20060515/time/141000/recordDate/20060515","38690","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38690","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20060515/time/134500/recordDate/20060515","38700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20060515/time/113500/recordDate/20060515","38800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20060515/time/120000/recordDate/20060515","38900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20060515/time/110000/recordDate/20060515","38920","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/38920","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20060515/time/100000/recordDate/20060515","39000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20060516/time/113000/recordDate/20060516","39050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39050","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20060516/time/121500/recordDate/20060516","39100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20060516/time/141500/recordDate/20060516","39200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20060516/time/131500/recordDate/20060516","39300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20060516/time/123000/recordDate/20060516","39350","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39350","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20060516/time/114500/recordDate/20060516","39360","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39360","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20060516/time/104500/recordDate/20060516","39400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20060516/time/100000/recordDate/20060516","39500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20060517/time/140000/recordDate/20060517","39600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20060517/time/125000/recordDate/20060517","39700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20060517/time/111500/recordDate/20060517","39800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20060517/time/121000/recordDate/20060517","39900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20060517/time/101000/recordDate/20060517","39970","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39970","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20060517/time/103000/recordDate/20060517","39980","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39980","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060517/time/113000/recordDate/20060517","39985","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39985","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20060517/time/121500/recordDate/20060517","39990","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39990","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20060517/time/150000/recordDate/20060517","39993","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39993","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20060517/time/143000/recordDate/20060517","39995","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39995","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20060517/time/140000/recordDate/20060517","40000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20060517/time/133000/recordDate/20060517","40010","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40010","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20060517/time/101500/recordDate/20060517","40030","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40030","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20060517/time/111000/recordDate/20060517","40050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40050","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20060517/time/130500/recordDate/20060517","40085","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40085","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20060517/time/122000/recordDate/20060517","40100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20060517/time/134000/recordDate/20060517","40105","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40105","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20060517/time/143000/recordDate/20060517","40140","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40140","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20060515/time/112000/recordDate/20060515","40180","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40180","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20060515/time/120000/recordDate/20060515","40200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20060515/time/121500/recordDate/20060515","40300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20060515/time/102000/recordDate/20060515","40400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
