"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500530","MIDGELDEN BROOK AT BACUP ROAD END","392847","423057","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290647/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500530","MIDGELDEN BROOK AT BACUP ROAD END","392847","423057","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290647/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500530","MIDGELDEN BROOK AT BACUP ROAD END","392847","423057","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290647/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_223/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2010/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2011/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2012/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_84/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2012/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2010/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2011/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2011/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2012/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2010/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2010/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2011/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2012/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500600","CALDER AT CENTRE VALE PARK","393065","424878","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290717/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_71/cycle/2"
