"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","49600148","DERWENT AT YEDINGHAM","489271","479671","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291252/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067890","Ebberston Beck catchment (trib of Derwent)","River","49600148","DERWENT AT YEDINGHAM","489271","479671","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291252/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067890/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49000486","LOWNORTH BECK @ MURK HEAD","495294","495622","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527204/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","8121","RIVER DERWENT (YORKSHIRE)/UPSTREAM WRENCH GREEN BRIDGE/","496796","489277","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480993/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","8121","RIVER DERWENT (YORKSHIRE)/UPSTREAM WRENCH GREEN BRIDGE/","496796","489277","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480993/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","8121","RIVER DERWENT (YORKSHIRE)/UPSTREAM WRENCH GREEN BRIDGE/","496796","489277","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480993/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","8121","RIVER DERWENT (YORKSHIRE)/UPSTREAM WRENCH GREEN BRIDGE/","496796","489277","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480993/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","20760","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RUSTON BECK/RUSTON BECK, BRECKON HILL/","495635","480995","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480478/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","20760","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RUSTON BECK/RUSTON BECK, BRECKON HILL/","495635","480995","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480478/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","20760","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RUSTON BECK/RUSTON BECK, BRECKON HILL/","495635","480995","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480478/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","20760","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RUSTON BECK/RUSTON BECK, BRECKON HILL/","495635","480995","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480478/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","17551","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK NR DOVEDALE GRIFF/","487800","490400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480428/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","17551","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK NR DOVEDALE GRIFF/","487800","490400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480428/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","17551","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/DALBY BECK NR DOVEDALE GRIFF/","487800","490400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480428/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027073281","Eastfield Drain Lower to River Hertford","River","888","888","504303","483668","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436785/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027073281/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027073281","Eastfield Drain Lower to River Hertford","River","888","888","504303","483668","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436785/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027073281/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027073281","Eastfield Drain Lower to River Hertford","River","888","888","504303","483668","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436785/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027073281/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","103","103","494230","490996","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431213/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","103","103","494230","490996","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431213/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","103","103","494230","490996","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431213/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","103","103","494230","490996","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431213/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","103","103","494230","490996","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431213/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","103","103","494230","490996","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431213/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","103","103","494230","490996","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431213/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","103","103","494230","490996","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431213/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","103","103","494230","490996","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431213/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Derwent from Source to Black Beck","River","103","103","494230","490996","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431213/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067971/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","20761","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BROMPTON BECK/","493819","479968","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480479/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","20761","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BROMPTON BECK/","493819","479968","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480479/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","20761","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BROMPTON BECK/","493819","479968","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480479/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","20761","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BROMPTON BECK/","493819","479968","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480479/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","20761","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BROMPTON BECK/","493819","479968","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480479/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","20761","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BROMPTON BECK/","493819","479968","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480479/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","20761","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BROMPTON BECK/","493819","479968","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480479/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","20761","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BROMPTON BECK/","493819","479968","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480479/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","20761","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BROMPTON BECK/","493819","479968","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480479/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","20761","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BROMPTON BECK/","493819","479968","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480479/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_55/cycle/2"
