﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_84/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_84/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_84/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_84/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_84/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_84/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_84/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_84/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2022/item/wbc_71/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_91/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_91/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_91/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_91/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_91/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_91/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_238/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_238/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2012/item/wbc_117/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_117/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2013","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2013/item/wbc_117/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_117/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_237/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_237/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_236/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_236/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_234/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_234/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_223/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_223/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_223/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_19/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2009/item/wbc_19/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_19/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_19/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_19/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_19/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2013/item/wbc_19/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_19/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2012/item/wbc_19/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_19/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2011/item/wbc_19/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_19/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2010/item/wbc_19/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_19/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","3878","RIVER ROTHER CATCHMENT/MUSTER/CALOW/SPITAL BROOK/SPITAL BROOK, SPITAL LANE/","440262","369957","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528896/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","3878","RIVER ROTHER CATCHMENT/MUSTER/CALOW/SPITAL BROOK/SPITAL BROOK, SPITAL LANE/","440262","369957","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528896/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","3878","RIVER ROTHER CATCHMENT/MUSTER/CALOW/SPITAL BROOK/SPITAL BROOK, SPITAL LANE/","440262","369957","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528896/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","3878","RIVER ROTHER CATCHMENT/MUSTER/CALOW/SPITAL BROOK/SPITAL BROOK, SPITAL LANE/","440262","369957","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528896/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","3878","RIVER ROTHER CATCHMENT/MUSTER/CALOW/SPITAL BROOK/SPITAL BROOK, SPITAL LANE/","440262","369957","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528896/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_55/cycle/2"
