"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Padbury Brook","GB105033038210","River","heavily modified","461499","228766","SP6149928766","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Horwood Tributary","GB105033038200","River","heavily modified","475542","229850","SP7554229850","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Beachampton Brook","GB105033037850","River","heavily modified","477628","236668","SP7762836668","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Silverstone Brook","GB105033038250","River","heavily modified","467416","245846","SP6741645846","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Leckhampstead Brook","GB105033037960","River","not designated artificial or heavily modified","473107","238014","SP7310738014","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Ouse (Brackley to Buckingham)","GB105033037860","River","heavily modified","466282","234132","SP6628234132","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Radstone Brook","GB105033037940","River","heavily modified","459486","240896","SP5948640896","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Ouse US Brackley","GB105033037880","River","not designated artificial or heavily modified","461878","239290","SP6187839290","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Hinton Stream","GB105033037950","River","heavily modified","456453","238008","SP5645338008","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Beachampton Brook","GB105033037850","River","heavily modified","477628","236668","SP7762836668","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Potterspury Brook","GB105033037990","River","heavily modified","478247","241723","SP7824741723","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Hinton Stream","GB105033037950","River","heavily modified","456453","238008","SP5645338008","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Leckhampstead Brook","GB105033037960","River","not designated artificial or heavily modified","473107","238014","SP7310738014","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Leckhampstead Brook","GB105033037960","River","not designated artificial or heavily modified","473107","238014","SP7310738014","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Weald Brook","GB105033037870","River","heavily modified","479381","237506","SP7938137506","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Ouse US Brackley","GB105033037880","River","not designated artificial or heavily modified","461878","239290","SP6187839290","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Beachampton Brook","GB105033037850","River","heavily modified","477628","236668","SP7762836668","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Weald Brook","GB105033037870","River","heavily modified","479381","237506","SP7938137506","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Tove (DS Greens Norton)","GB105033038180","River","heavily modified","475216","248618","SP7521648618","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Tove (DS Greens Norton)","GB105033038180","River","heavily modified","475216","248618","SP7521648618","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Potterspury Brook","GB105033037990","River","heavily modified","478247","241723","SP7824741723","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Syresham Stream","GB105033037980","River","not designated artificial or heavily modified","463541","241910","SP6354141910","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Blakesley Brook","GB105033038280","River","heavily modified","463032","249773","SP6303249773","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Hinton Stream","GB105033037950","River","heavily modified","456453","238008","SP5645338008","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Beachampton Brook","GB105033037850","River","heavily modified","477628","236668","SP7762836668","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Tove (DS Greens Norton)","GB105033038180","River","heavily modified","475216","248618","SP7521648618","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Stowe Brook","GB105033037890","River","heavily modified","466671","237127","SP6667137127","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Syresham Stream","GB105033037980","River","not designated artificial or heavily modified","463541","241910","SP6354141910","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Leckhampstead Brook","GB105033037960","River","not designated artificial or heavily modified","473107","238014","SP7310738014","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Beachampton Brook","GB105033037850","River","heavily modified","477628","236668","SP7762836668","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Ouse (Brackley to Buckingham)","GB105033037860","River","heavily modified","466282","234132","SP6628234132","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Blakesley Brook","GB105033038280","River","heavily modified","463032","249773","SP6303249773","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Leckhampstead Brook","GB105033037960","River","not designated artificial or heavily modified","473107","238014","SP7310738014","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Hinton Stream","GB105033037950","River","heavily modified","456453","238008","SP5645338008","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Radstone Brook","GB105033037940","River","heavily modified","459486","240896","SP5948640896","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Stowe Brook","GB105033037890","River","heavily modified","466671","237127","SP6667137127","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Claydon Brook","GB105033030570","River","heavily modified","480500","227525","SP8050027525","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Ouse US Brackley","GB105033037880","River","not designated artificial or heavily modified","461878","239290","SP6187839290","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Ouse US Brackley","GB105033037880","River","not designated artificial or heavily modified","461878","239290","SP6187839290","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Blakesley Brook","GB105033038280","River","heavily modified","463032","249773","SP6303249773","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Potterspury Brook","GB105033037990","River","heavily modified","478247","241723","SP7824741723","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Claydon Brook","GB105033030570","River","heavily modified","480500","227525","SP8050027525","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Shutlanger Brook","GB105033038270","River","heavily modified","472860","249207","SP7286049207","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Padbury Brook (The Twins)","GB105033038220","River","heavily modified","471277","231657","SP7127731657","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Claydon Brook","GB105033030570","River","heavily modified","480500","227525","SP8050027525","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Claydon Brook (DS Granborough)","GB105033030580","River","heavily modified","473387","228174","SP7338728174","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Claydon Brook (DS Granborough)","GB105033030580","River","heavily modified","473387","228174","SP7338728174","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Silverstone Brook","GB105033038250","River","heavily modified","467416","245846","SP6741645846","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Sulgrave Brook","GB105033038240","River","heavily modified","459297","245645","SP5929745645","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Claydon Brook Tributary","GB105033030550","River","heavily modified","475475","225364","SP7547525364","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Stowe Brook","GB105033037890","River","heavily modified","466671","237127","SP6667137127","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Foxcote Reservoir","GB30539699","Lake","heavily modified","471148","236393","SP7114836393","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Deanshanger Brook","GB105033037910","River","not designated artificial or heavily modified","474869","240106","SP7486940106","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Horwood Tributary","GB105033038200","River","heavily modified","475542","229850","SP7554229850","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Padbury Brook (The Twins)","GB105033038220","River","heavily modified","471277","231657","SP7127731657","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Claydon Brook (DS Granborough)","GB105033030580","River","heavily modified","473387","228174","SP7338728174","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Radstone Brook","GB105033037940","River","heavily modified","459486","240896","SP5948640896","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Padbury Brook (The Twins)","GB105033038220","River","heavily modified","471277","231657","SP7127731657","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Radstone Brook","GB105033037940","River","heavily modified","459486","240896","SP5948640896","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Padbury Brook","GB105033038210","River","heavily modified","461499","228766","SP6149928766","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Shutlanger Brook","GB105033038270","River","heavily modified","472860","249207","SP7286049207","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Ouse (Brackley to Buckingham)","GB105033037860","River","heavily modified","466282","234132","SP6628234132","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Ouse (Brackley to Buckingham)","GB105033037860","River","heavily modified","466282","234132","SP6628234132","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Radstone Brook","GB105033037940","River","heavily modified","459486","240896","SP5948640896","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Sulgrave Brook","GB105033038240","River","heavily modified","459297","245645","SP5929745645","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Foxcote Reservoir","GB30539699","Lake","heavily modified","471148","236393","SP7114836393","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3491","Horwood Tributary","GB105033038200","River","heavily modified","475542","229850","SP7554229850","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
