"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_42/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_42/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_42/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2015/item/wbc_30/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_30/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2016/item/wbc_30/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2016/item/wbc_30/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2012/item/wbc_30/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_30/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2013","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2013/item/wbc_30/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_30/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2010/item/wbc_30/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_30/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2011/item/wbc_30/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_30/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2009/item/wbc_30/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_30/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_35/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2016/item/wbc_35/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_35/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_35/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_35/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_35/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_35/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2013/item/wbc_45/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_45/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_45/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_45/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2012/item/wbc_45/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_45/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231133","RIVER TAVY AT DENHAM BRIDGE","247699","67856","South West","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369752/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_45/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","81241155","RIVER WALKHAM AT MERRIVALE BRIDGE","255001","75120","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369841/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","81241155","RIVER WALKHAM AT MERRIVALE BRIDGE","255001","75120","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369841/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","81241155","RIVER WALKHAM AT MERRIVALE BRIDGE","255001","75120","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369841/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","81241155","RIVER WALKHAM AT MERRIVALE BRIDGE","255001","75120","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369841/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","81241155","RIVER WALKHAM AT MERRIVALE BRIDGE","255001","75120","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369841/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","81241155","RIVER WALKHAM AT MERRIVALE BRIDGE","255001","75120","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369841/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2012/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_56/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_56/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_56/cycle/3"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2012/item/wbc_56/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_56/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","10775","10775","254220","72020","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462460/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2011/item/wbc_56/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","7509","TAVY/LUMBURN/LAMERTON/","244920","76260","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483155/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","7509","TAVY/LUMBURN/LAMERTON/","244920","76260","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483155/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","7509","TAVY/LUMBURN/LAMERTON/","244920","76260","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483155/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","7509","TAVY/LUMBURN/LAMERTON/","244920","76260","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483155/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","7509","TAVY/LUMBURN/LAMERTON/","244920","76260","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483155/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","7509","TAVY/LUMBURN/LAMERTON/","244920","76260","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483155/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","7509","TAVY/LUMBURN/LAMERTON/","244920","76260","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483155/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","7509","TAVY/LUMBURN/LAMERTON/","244920","76260","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483155/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","10794","10794","250550","76800","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462479/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","10794","10794","250550","76800","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462479/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","10794","10794","250550","76800","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462479/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","10794","10794","250550","76800","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462479/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","10794","10794","250550","76800","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462479/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","10794","10794","250550","76800","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462479/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_56/cycle/1"
