"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_56/cycle/2","No Information","0.57","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_67/cycle/2","No Information","0.98",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_56/cycle/2","No Information","0.95",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_55/cycle/1","Uncertain","0.63",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_56/cycle/2","No Information","0.57",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_74/cycle/1","No Information","0.57",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_74/cycle/1","No Information","0.97",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2009/item/wbc_56/cycle/1","No Information","0.41","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_77/cycle/3","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_55/cycle/2","Quite Certain","0.82","Face Value Deterioration",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_55/cycle/3","Uncertain","0.67",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2016/item/wbc_55/cycle/2","No Information","0.82","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_55/cycle/2","No Information","0.67","Face Value Improvement",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_74/cycle/2","No Information","0.84","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_74/cycle/3","No Information","0.79","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2016/item/wbc_67/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
