"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_69/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2009/item/wbc_91/cycle/1","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_66/cycle/1","Uncertain","0.6","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_24/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_71/cycle/3","No Information","0.55","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_20/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_88/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_91/cycle/1","No Information","0.69",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_66/cycle/1","Uncertain","0.42",,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_79/cycle/1","No Information","0.5","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_44/cycle/1","Very Certain","0.99",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560622",
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_66/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_69/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_88/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_66/cycle/1","Uncertain","0.48",,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2012/item/wbc_79/cycle/1","No Information","0.5","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_44/cycle/1","Quite Certain","0.85",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2009/item/wbc_71/cycle/1","No Information","0.51",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
