﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_69/cycle/3","No Information","0.76","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553891",
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_69/cycle/1","No Information","0.94",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_69/cycle/2","No Information","0.76","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_56/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_66/cycle/3","No Information","0.52","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_55/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_66/cycle/1","No Information","0.45",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_55/cycle/1","No Information","0.4",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_69/cycle/2","No Information","0.75","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_66/cycle/2","No Information","0.52","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_55/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_69/cycle/2","No Information","0.82",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_74/cycle/3","No Information","0.82","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_67/cycle/2","No Information","0.85","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_69/cycle/2","No Information","0.98",,,
