"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027064001","Holgate Beck to Ouse","River","458405","449524","SE5840549524","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064001/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2011/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027064001","Holgate Beck to Ouse","River","458405","449524","SE5840549524","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064001/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2022/item/wbc_209/cycle/3","Uncertain","0.67","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2014","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2014/item/wbc_106/cycle/1","Very Certain","0","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2014/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2012/item/wbc_61/cycle/1","Very Certain","0.71",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","451637","454654","SE5163754654","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2011/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2014/item/wbc_60/cycle/1","Very Certain","0.63",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2015/item/wbc_208/cycle/2","Very Certain","0.66",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2022/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","451637","454654","SE5163754654","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027064001","Holgate Beck to Ouse","River","458405","449524","SE5840549524","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064001/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2013/item/wbc_70/cycle/2","No Information","0.98",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027064001","Holgate Beck to Ouse","River","458405","449524","SE5840549524","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064001/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2022","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2022/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2013/item/wbc_74/cycle/2","No Information","0.98",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2013","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2013/item/wbc_24/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2016","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2016/item/wbc_32/cycle/2","No Information","0","Face Value Unchanged",,
