﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2016","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_88/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_55/cycle/2","No Information","0.68","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Moderate","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_74/cycle/2","Uncertain","0.43","Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_18/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_49/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2015","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_88/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587939|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562674",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_55/cycle/2","No Information","0.57",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2016","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_56/cycle/2","No Information","0.98",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_56/cycle/1","No Information","0.51","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_210/cycle/2","No Information","0.71",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_69/cycle/1","No Information","0.79",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562646|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562645",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_56/cycle/2","No Information","0.9",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_49/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_16/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_66/cycle/2","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_55/cycle/2","No Information","0.53",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_69/cycle/1","No Information","0.73",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_55/cycle/1","No Information","0.47","Face Value Improvement",,
