﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_50/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_50/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_50/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_50/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_82/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_82/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_82/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_82/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_227/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_227/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_223/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_223/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_19/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_19/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0063","LEE AT HERTFORD CASTLE","532399","212453","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350859/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0073","LEE AT RYE HOUSE","538504","209875","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350869/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0073","LEE AT RYE HOUSE","538504","209875","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350869/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0073","LEE AT RYE HOUSE","538504","209875","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350869/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0073","LEE AT RYE HOUSE","538504","209875","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350869/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0073","LEE AT RYE HOUSE","538504","209875","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350869/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0073","LEE AT RYE HOUSE","538504","209875","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350869/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_69/cycle/1"
