"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Moderate","Element","Dissolved oxygen","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"554768","/catchment-planning/ReasonsForNotAchievingGood/554768","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Point source","Confirmed","Farm/site infrastructure","Confirmed","Ammonia","Not applicable","552827","/catchment-planning/ReasonsForNotAchievingGood/552827","Ammonia","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554769","/catchment-planning/ReasonsForNotAchievingGood/554769","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Glynch Bk - source to conf R Leadon","GB109054039620","River","SO7726832324","not designated artificial or heavily modified","377268","232324","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554803","/catchment-planning/ReasonsForNotAchievingGood/554803","Phosphate",
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554793","/catchment-planning/ReasonsForNotAchievingGood/554793","Chemicals",
"Severn","Severn Vale","Malvern Hills","Careys Bk - source to conf R Severn","GB109054039750","River","SO8233850428","not designated artificial or heavily modified","382338","250428","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554884","/catchment-planning/ReasonsForNotAchievingGood/554884","Chemicals",
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554856","/catchment-planning/ReasonsForNotAchievingGood/554856","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554854","/catchment-planning/ReasonsForNotAchievingGood/554854","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554855","/catchment-planning/ReasonsForNotAchievingGood/554855","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554853","/catchment-planning/ReasonsForNotAchievingGood/554853","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554848","/catchment-planning/ReasonsForNotAchievingGood/554848","Chemicals",
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554857","/catchment-planning/ReasonsForNotAchievingGood/554857","Chemicals",
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554849","/catchment-planning/ReasonsForNotAchievingGood/554849","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571464","/catchment-planning/ReasonsForNotAchievingGood/571464","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571465","/catchment-planning/ReasonsForNotAchievingGood/571465","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571466","/catchment-planning/ReasonsForNotAchievingGood/571466","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571468","/catchment-planning/ReasonsForNotAchievingGood/571468","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571469","/catchment-planning/ReasonsForNotAchievingGood/571469","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554862","/catchment-planning/ReasonsForNotAchievingGood/554862","Chemicals",
"Severn","Severn Vale","Malvern Hills","Careys Bk - source to conf R Severn","GB109054039750","River","SO8233850428","not designated artificial or heavily modified","382338","250428","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"554882","/catchment-planning/ReasonsForNotAchievingGood/554882","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Malvern Hills","Careys Bk - source to conf R Severn","GB109054039750","River","SO8233850428","not designated artificial or heavily modified","382338","250428","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554883","/catchment-planning/ReasonsForNotAchievingGood/554883","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554876","/catchment-planning/ReasonsForNotAchievingGood/554876","Chemicals",
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554877","/catchment-planning/ReasonsForNotAchievingGood/554877","Chemicals",
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571470","/catchment-planning/ReasonsForNotAchievingGood/571470","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571472","/catchment-planning/ReasonsForNotAchievingGood/571472","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","571471","/catchment-planning/ReasonsForNotAchievingGood/571471","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Malvern Hills","Careys Bk - source to conf R Severn","GB109054039750","River","SO8233850428","not designated artificial or heavily modified","382338","250428","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554878","/catchment-planning/ReasonsForNotAchievingGood/554878","Chemicals",
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"554850","/catchment-planning/ReasonsForNotAchievingGood/554850","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554860","/catchment-planning/ReasonsForNotAchievingGood/554860","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554851","/catchment-planning/ReasonsForNotAchievingGood/554851","Chemicals",
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554859","/catchment-planning/ReasonsForNotAchievingGood/554859","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554615","/catchment-planning/ReasonsForNotAchievingGood/554615","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554885","/catchment-planning/ReasonsForNotAchievingGood/554885","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","554616","/catchment-planning/ReasonsForNotAchievingGood/554616","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554871","/catchment-planning/ReasonsForNotAchievingGood/554871","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"568122","/catchment-planning/ReasonsForNotAchievingGood/568122","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554617","/catchment-planning/ReasonsForNotAchievingGood/554617","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568123","/catchment-planning/ReasonsForNotAchievingGood/568123","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555488","/catchment-planning/ReasonsForNotAchievingGood/555488","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571391","/catchment-planning/ReasonsForNotAchievingGood/571391","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571390","/catchment-planning/ReasonsForNotAchievingGood/571390","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571389","/catchment-planning/ReasonsForNotAchievingGood/571389","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Hatfield Bk - source to R Severn","GB109054039761","River","SO8590150051","not designated artificial or heavily modified","385901","250051","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554895","/catchment-planning/ReasonsForNotAchievingGood/554895","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554887","/catchment-planning/ReasonsForNotAchievingGood/554887","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568124","/catchment-planning/ReasonsForNotAchievingGood/568124","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554888","/catchment-planning/ReasonsForNotAchievingGood/554888","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554889","/catchment-planning/ReasonsForNotAchievingGood/554889","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554870","/catchment-planning/ReasonsForNotAchievingGood/554870","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554583","/catchment-planning/ReasonsForNotAchievingGood/554583","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","555489","/catchment-planning/ReasonsForNotAchievingGood/555489","Organic pollution","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554872","/catchment-planning/ReasonsForNotAchievingGood/554872","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554873","/catchment-planning/ReasonsForNotAchievingGood/554873","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554590","/catchment-planning/ReasonsForNotAchievingGood/554590","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554604","/catchment-planning/ReasonsForNotAchievingGood/554604","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554874","/catchment-planning/ReasonsForNotAchievingGood/554874","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555493","/catchment-planning/ReasonsForNotAchievingGood/555493","No entry",
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554591","/catchment-planning/ReasonsForNotAchievingGood/554591","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554605","/catchment-planning/ReasonsForNotAchievingGood/554605","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Bad","Element","Invertebrates","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable","Morphology","Not applicable","554592","/catchment-planning/ReasonsForNotAchievingGood/554592","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554606","/catchment-planning/ReasonsForNotAchievingGood/554606","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554607","/catchment-planning/ReasonsForNotAchievingGood/554607","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554868","/catchment-planning/ReasonsForNotAchievingGood/554868","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554869","/catchment-planning/ReasonsForNotAchievingGood/554869","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554598","/catchment-planning/ReasonsForNotAchievingGood/554598","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"554595","/catchment-planning/ReasonsForNotAchievingGood/554595","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554890","/catchment-planning/ReasonsForNotAchievingGood/554890","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554609","/catchment-planning/ReasonsForNotAchievingGood/554609","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554596","/catchment-planning/ReasonsForNotAchievingGood/554596","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555491","/catchment-planning/ReasonsForNotAchievingGood/555491","Chemicals",
