"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Leadon","GB109054032490","Red Bk - source to conf R Leadon","River","375827","223309","SO7582723309","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032490/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","369726","240833","SO6972640833","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","369726","240833","SO6972640833","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","377268","232324","SO7726832324","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054032490","Red Bk - source to conf R Leadon","River","375827","223309","SO7582723309","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032490/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","377268","232324","SO7726832324","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054032480","Huntley-Tibberton Bk - source to conf Red Bk","River","374617","221840","SO7461721840","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032480/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054032490","Red Bk - source to conf R Leadon","River","375827","223309","SO7582723309","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032490/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","367426","231365","SO6742631365","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","377268","232324","SO7726832324","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054032480","Huntley-Tibberton Bk - source to conf Red Bk","River","374617","221840","SO7461721840","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032480/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","369726","240833","SO6972640833","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Severn","Severn Vale","Leadon","GB109054032490","Red Bk - source to conf R Leadon","River","375827","223309","SO7582723309","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032490/year/2019/item/wbc_210/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","369726","240833","SO6972640833","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","367426","231365","SO6742631365","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2010/item/wbc_92/cycle/1","No Information","0.75",,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_71/cycle/3","Very Certain","0.96","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","367426","231365","SO6742631365","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054032480","Huntley-Tibberton Bk - source to conf Red Bk","River","374617","221840","SO7461721840","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032480/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","367426","231365","SO6742631365","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2010/item/wbc_74/cycle/1","No Information","0.97",,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_208/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_69/cycle/2","Uncertain","0.53","Face Value Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","377268","232324","SO7726832324","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","367426","231365","SO6742631365","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554765",
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","369726","240833","SO6972640833","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_210/cycle/2","Uncertain","0.55","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_71/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","377268","232324","SO7726832324","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_60/cycle/1","Very Certain","0.73",,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054032490","Red Bk - source to conf R Leadon","River","375827","223309","SO7582723309","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032490/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_208/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2022/item/wbc_210/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","377268","232324","SO7726832324","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","377268","232324","SO7726832324","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2019/item/wbc_210/cycle/3","Very Certain","0.54","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554803",
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","367426","231365","SO6742631365","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2019/item/wbc_69/cycle/3","No Information","0.57","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054032490","Red Bk - source to conf R Leadon","River","375827","223309","SO7582723309","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032490/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552844",
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","369726","240833","SO6972640833","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","377268","232324","SO7726832324","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054032480","Huntley-Tibberton Bk - source to conf Red Bk","River","374617","221840","SO7461721840","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032480/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054032480","Huntley-Tibberton Bk - source to conf Red Bk","River","374617","221840","SO7461721840","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032480/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054032490","Red Bk - source to conf R Leadon","River","375827","223309","SO7582723309","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032490/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2012/item/wbc_71/cycle/1","Very Certain","0.8",,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","369726","240833","SO6972640833","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","371114","224113","SO7111424113","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","379292","221353","SO7929221353","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_229/cycle/3","No Information",,,,
