"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Good","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Careys Bk - source to conf R Severn","GB109054039750","River","not designated artificial or heavily modified","382338","250428","SO8233850428","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Mere Bk - source to conf Pool Bk","GB109054039710","River","not designated artificial or heavily modified","382750","241544","SO8275041544","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Pool Brook - source to conf R Severn","GB109054039720","River","not designated artificial or heavily modified","383466","242057","SO8346642057","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Malvern Hills","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3296","Madresfield Bk - source to conf R Severn","GB109054039740","River","not designated artificial or heavily modified","382517","246610","SO8251746610","2015","3","Good","Element","Fluoranthene","Objective",
