"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2016/item/wbc_70/cycle/2","No Information","0.89","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2010/item/wbc_55/cycle/1","No Information","0.54",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565397",
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_210/cycle/3","No Information","0.7","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2019/item/wbc_210/cycle/2","No Information","0.92","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2011/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2015/item/wbc_208/cycle/2","No Information","0.61",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_210/cycle/2","No Information","0.7","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565393",
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2009/item/wbc_56/cycle/1","No Information","0.97",,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2015/item/wbc_70/cycle/2","No Information","0.68",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_55/cycle/3","No Information","0.71","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2019/item/wbc_74/cycle/3","No Information","0.75","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2009","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2009/item/wbc_79/cycle/1","Very Certain","0.99",,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2010/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_56/cycle/2","No Information","0.81","Face Value Improvement",,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2019/item/wbc_56/cycle/3","No Information","0.92","Face Value Improvement",,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2016/item/wbc_56/cycle/2","No Information","0.6","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2016/item/wbc_208/cycle/2","No Information","0.61","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2016/item/wbc_210/cycle/2","No Information","0.89","Face Value Deterioration (High to Good)",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2019/item/wbc_74/cycle/3","No Information","0.79","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
