﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Bad","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_68/cycle/1","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_50/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_35/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2015","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2015/item/wbc_62/cycle/2","No Information","0.59",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_83/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_82/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_23/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_62/cycle/2","No Information","0.64",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_75/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_62/cycle/1","No Information","0.71","Face Value Improvement",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_85/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_62/cycle/2","No Information","0.63",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_91/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_62/cycle/1","No Information","0.71","Face Value Improvement",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_62/cycle/3","Quite Certain","0.74","Face Value Deterioration",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_62/cycle/1","No Information","0.82",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_62/cycle/1","No Information","0.37",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_62/cycle/1","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_91/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_205/cycle/3","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2022","Good","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2022/item/wbc_203/cycle/3","No Information","0.82","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_106/cycle/2",,,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_205/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_106/cycle/1",,,,,
