"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Bildeston Brook","GB105036040750","River","not designated artificial or heavily modified","599351","248556","TL9935148556","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Glemsford pits","GB30539264","Lake","artificial","584052","246391","TL8405246391","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Glemsford pits","GB30539264","Lake","artificial","584052","246391","TL8405246391","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Chad Brook","GB105036040990","River","heavily modified","585462","251771","TL8546251771","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Lavenham Brook","GB105036040770","River","heavily modified","592007","248887","TL9200748887","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Glemsford pits","GB30539264","Lake","artificial","584052","246391","TL8405246391","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Alton Water Reservoir","GB30539601","Lake","artificial","614724","236401","TM1472436401","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Wixoe - Lamarsh)","GB105036040941","River","heavily modified","586689","241417","TL8668941417","2015","3","Good","Element","Endosulfan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Chilton Brook","GB105036040960","River","heavily modified","575264","247042","TL7526447042","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Alton Water Reservoir","GB30539601","Lake","artificial","614724","236401","TM1472436401","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (u/s Wixoe)","GB105036040980","River","heavily modified","569036","248679","TL6903648679","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Old River Brett","GB105036040760","River","not designated artificial or heavily modified","595411","250574","TL9541150574","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Glem - Lower","GB105036040970","River","not designated artificial or heavily modified","581932","251592","TL8193251592","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Bildeston Brook","GB105036040750","River","not designated artificial or heavily modified","599351","248556","TL9935148556","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Alton Water Reservoir","GB30539601","Lake","artificial","614724","236401","TM1472436401","2015","3","Good","Element","Expert Judgement","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Alton Water Reservoir","GB30539601","Lake","artificial","614724","236401","TM1472436401","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Chad Brook","GB105036040990","River","heavily modified","585462","251771","TL8546251771","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Glemsford pits","GB30539264","Lake","artificial","584052","246391","TL8405246391","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour Brook","GB105036040950","River","heavily modified","567218","245642","TL6721845642","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Ramsey River","GB105036040830","River","heavily modified","620144","228670","TM2014428670","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Bumpstead Brook","GB105036040910","River","heavily modified","569324","241973","TL6932441973","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Glem - Upper","GB105036046400","River","not designated artificial or heavily modified","576305","252889","TL7630552889","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Chilton Brook","GB105036040960","River","heavily modified","575264","247042","TL7526447042","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Wrabness Brook","GB105036040800","River","heavily modified","615583","230388","TM1558330388","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Bumpstead Brook","GB105036040910","River","heavily modified","569324","241973","TL6932441973","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (d/s R. Brett)","GB105036041000","River","heavily modified","606708","233545","TM0670833545","2015","3","High","Element","Pendimethalin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Wixoe - Lamarsh)","GB105036040941","River","heavily modified","586689","241417","TL8668941417","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Wixoe - Lamarsh)","GB105036040941","River","heavily modified","586689","241417","TL8668941417","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Ramsey River","GB105036040830","River","heavily modified","620144","228670","TM2014428670","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Wixoe - Lamarsh)","GB105036040941","River","heavily modified","586689","241417","TL8668941417","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Glem - Upper","GB105036046400","River","not designated artificial or heavily modified","576305","252889","TL7630552889","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Glem - Upper","GB105036046400","River","not designated artificial or heavily modified","576305","252889","TL7630552889","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (d/s R. Brett)","GB105036041000","River","heavily modified","606708","233545","TM0670833545","2015","3","Good","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Box","GB105036040920","River","heavily modified","602407","234493","TM0240734493","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Wixoe - Lamarsh)","GB105036040941","River","heavily modified","586689","241417","TL8668941417","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stutton Brook","GB105036040890","River","not designated artificial or heavily modified","607969","239150","TM0796939150","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Wrabness Brook","GB105036040800","River","heavily modified","615583","230388","TM1558330388","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Ramsey River","GB105036040830","River","heavily modified","620144","228670","TM2014428670","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Chad Brook","GB105036040990","River","heavily modified","585462","251771","TL8546251771","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Bumpstead Brook","GB105036040910","River","heavily modified","569324","241973","TL6932441973","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Lavenham Brook","GB105036040770","River","heavily modified","592007","248887","TL9200748887","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (d/s R. Brett)","GB105036041000","River","heavily modified","606708","233545","TM0670833545","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Brett","GB105036040930","River","heavily modified","602314","243545","TM0231443545","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Wixoe - Lamarsh)","GB105036040941","River","heavily modified","586689","241417","TL8668941417","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Belchamp Brook","GB105036040710","River","not designated artificial or heavily modified","582908","240196","TL8290840196","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour Brook","GB105036040950","River","heavily modified","567218","245642","TL6721845642","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stutton Brook","GB105036040890","River","not designated artificial or heavily modified","607969","239150","TM0796939150","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Alton Water Reservoir","GB30539601","Lake","artificial","614724","236401","TM1472436401","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Chad Brook","GB105036040990","River","heavily modified","585462","251771","TL8546251771","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Lavenham Brook","GB105036040770","River","heavily modified","592007","248887","TL9200748887","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (d/s R. Brett)","GB105036041000","River","heavily modified","606708","233545","TM0670833545","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (d/s R. Brett)","GB105036041000","River","heavily modified","606708","233545","TM0670833545","2015","3","Good","Element","Bifenox","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Belchamp Brook","GB105036040710","River","not designated artificial or heavily modified","582908","240196","TL8290840196","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Wixoe - Lamarsh)","GB105036040941","River","heavily modified","586689","241417","TL8668941417","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Brett","GB105036040930","River","heavily modified","602314","243545","TM0231443545","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Stour OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3424","Stour (Lamarsh - R. Brett)","GB105036040942","River","heavily modified","596033","233217","TL9603333217","2015","3","Good","Element","Lead and Its Compounds","Objective",
