﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_35/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_35/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_35/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_35/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_35/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_31/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_31/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_31/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_31/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_31/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_91/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_91/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2012/item/wbc_116/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_116/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220130","RIVER TAMAR100M D/S ERNESETTLE STW","243850","60250","South West","WIMS","2013","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369675/year/2013/item/wbc_116/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_116/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_18/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_18/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_18/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_18/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2019/item/wbc_44/cycle/3"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_44/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_44/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_44/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_44/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_43/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2012/item/wbc_43/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_43/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_43/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111142","PLYMOUTH (RADFORD) STW SURFACE BOIL","250100","52850","South West","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369229/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_43/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111131","HOOE LAKE 100M U/S RADFORD STW","250300","52900","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369228/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2019/item/wbc_44/cycle/3"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111131","HOOE LAKE 100M U/S RADFORD STW","250300","52900","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369228/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111141","RADFORD STW SURFACE BOIL","250110","52851","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555994/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2019/item/wbc_44/cycle/3"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81111141","RADFORD STW SURFACE BOIL","250110","52851","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555994/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81211251","ST JOHNS LAKE 100M D/S TORPOINT TREVOL","241650","54100","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369584/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2016/item/wbc_84/cycle/2"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81211251","ST JOHNS LAKE 100M D/S TORPOINT TREVOL","241650","54100","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369584/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2015/item/wbc_84/cycle/2"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_38/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_38/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_38/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_38/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_38/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110170","PLYM ESTUARY D/S MARSH MILLS STW","251816","56093","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369192/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_35/cycle/1"
