﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_71/cycle/2","Very Certain","0.83","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_56/cycle/1","No Information","0.95",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_71/cycle/2","Very Certain","0.57",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_208/cycle/2","Uncertain","0.53",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_210/cycle/3","Quite Certain","0.5","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","Bad","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_55/cycle/1","Very Certain","0.93",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Improvement",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_61/cycle/1","Very Certain","0.72",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_70/cycle/2","No Information","0.85",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_71/cycle/2","Very Certain","0.68",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_70/cycle/2","No Information","0.8",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2011/item/wbc_74/cycle/1","No Information","0.22",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_60/cycle/1","Very Certain","0.73",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_71/cycle/2","Very Certain","0.65",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_61/cycle/1","Very Certain","0.86",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581572",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_70/cycle/1","No Information","0.8","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_61/cycle/1","Very Certain","0.77",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_71/cycle/3","Very Certain","0.83","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_70/cycle/2","No Information","0.55",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_2/cycle/2","No Information",,,,
