﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006202","RIVER LEITH U/S RIVER LYVENNET CLIBURN","358905","524392","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305515/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","RSN1519","LYVENNET - BRIGHAM BANK","360283","525166","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570977/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","RSN1519","LYVENNET - BRIGHAM BANK","360283","525166","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570977/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","RSN1519","LYVENNET - BRIGHAM BANK","360283","525166","North West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570977/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_65/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","RSN1519","LYVENNET - BRIGHAM BANK","360283","525166","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570977/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","RSN1519","LYVENNET - BRIGHAM BANK","360283","525166","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570977/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","203015","203015","355196","521775","North West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571658/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","203015","203015","355196","521775","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571658/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_208/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006198","NOONHOWE SYKE AT NY553254","355330","525417","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305511/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006198","NOONHOWE SYKE AT NY553254","355330","525417","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305511/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006198","NOONHOWE SYKE AT NY553254","355330","525417","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305511/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006198","NOONHOWE SYKE AT NY553254","355330","525417","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305511/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","27118","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.50 GUNNERKELD SIKE, US LEITH CONFLUENCE/","356080","518827","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481389/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","27118","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.50 GUNNERKELD SIKE, US LEITH CONFLUENCE/","356080","518827","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481389/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","27118","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.50 GUNNERKELD SIKE, US LEITH CONFLUENCE/","356080","518827","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481389/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","27118","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.50 GUNNERKELD SIKE, US LEITH CONFLUENCE/","356080","518827","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481389/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","27118","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.50 GUNNERKELD SIKE, US LEITH CONFLUENCE/","356080","518827","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481389/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2010/item/wbc_55/cycle/1"
