"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","159375","159375","387440","573999","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525725/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","159375","159375","387440","573999","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525725/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","159375","159375","387440","573999","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525725/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","159375","159375","387440","573999","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525725/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","13977","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN/","386690","576223","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480166/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","13977","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN/","386690","576223","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480166/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","13977","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN/","386690","576223","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480166/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","13977","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN/","386690","576223","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480166/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","13977","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN/","386690","576223","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480166/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","1800","1800","393179","571450","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435042/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","159376","159376","379349","575117","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525709/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","159376","159376","379349","575117","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525709/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","159376","159376","379349","575117","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525709/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","159376","159376","379349","575117","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525709/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","159376","159376","379349","575117","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525709/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","159376","159376","379349","575117","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525709/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","159376","159376","379349","575117","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525709/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","159376","159376","379349","575117","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525709/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","159376","159376","379349","575117","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525709/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","13978","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN AT HIGH MORALEE/","383654","575887","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480167/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","13978","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN AT HIGH MORALEE/","383654","575887","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480167/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","13978","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN AT HIGH MORALEE/","383654","575887","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480167/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","13978","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN AT HIGH MORALEE/","383654","575887","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480167/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","13978","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN AT HIGH MORALEE/","383654","575887","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480167/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","4140","RIVER TYNE/NORTH TYNE/WARKS BURN/WARKS BURN UPSTREAM OF BRIDGE (WKAA)/","386161","576557","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529754/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","4140","RIVER TYNE/NORTH TYNE/WARKS BURN/WARKS BURN UPSTREAM OF BRIDGE (WKAA)/","386161","576557","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529754/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2022/item/wbc_208/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2022/item/wbc_208/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2019/item/wbc_208/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2019/item/wbc_208/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2010/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","1801","1801","392011","573297","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435043/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2014/item/wbc_56/cycle/2"
