﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_30/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_30/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_84/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_84/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_84/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_84/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_84/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_84/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_84/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_84/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_84/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_51/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_51/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_51/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_51/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_51/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_51/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_51/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_51/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_50/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_82/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_82/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_71/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2022/item/wbc_71/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_91/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_80/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_80/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_219/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_219/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_239/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_239/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_107/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_107/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_107/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_107/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_215/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_215/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_235/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_235/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_224/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_224/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_113/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_113/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_113/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_113/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_223/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_223/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_223/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_223/cycle/3"
