"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Lower","Sankey","Hardshaw (Windle) Brook","GB112069061210","River","SJ5058095704","heavily modified","350580","395704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","564392","/catchment-planning/ReasonsForNotAchievingGood/564392","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Moderate","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564406","/catchment-planning/ReasonsForNotAchievingGood/564406","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Black Brook (Mersey Estuary)","GB112069061230","River","SJ5185599455","heavily modified","351855","399455","3","Moderate","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Other (not in list)","Not applicable","572006","/catchment-planning/ReasonsForNotAchievingGood/572006","Other","Pollution from abandoned mines"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571892","/catchment-planning/ReasonsForNotAchievingGood/571892","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Hardshaw (Windle) Brook","GB112069061210","River","SJ5058095704","heavily modified","350580","395704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","564393","/catchment-planning/ReasonsForNotAchievingGood/564393","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Black Brook (Mersey Estuary)","GB112069061230","River","SJ5185599455","heavily modified","351855","399455","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Other (not in list)","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","572007","/catchment-planning/ReasonsForNotAchievingGood/572007","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571893","/catchment-planning/ReasonsForNotAchievingGood/571893","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Hardshaw (Windle) Brook","GB112069061210","River","SJ5058095704","heavily modified","350580","395704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","564394","/catchment-planning/ReasonsForNotAchievingGood/564394","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Black Brook (Mersey Estuary)","GB112069061230","River","SJ5185599455","heavily modified","351855","399455","3","Moderate","Element","Invertebrates","Recreation","Probable","RNAG","Recreation","Physical modification","Probable","Recreation","Probable","Morphology","Not applicable","572008","/catchment-planning/ReasonsForNotAchievingGood/572008","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Sutton Brook","GB112069061170","River","SJ5143191789","heavily modified","351431","391789","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564358","/catchment-planning/ReasonsForNotAchievingGood/564358","Chemicals",
"North West","Mersey Lower","Sankey","Sutton Brook","GB112069061170","River","SJ5143191789","heavily modified","351431","391789","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571987","/catchment-planning/ReasonsForNotAchievingGood/571987","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Sankey","Sutton Brook","GB112069061170","River","SJ5143191789","heavily modified","351431","391789","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected","Other (not in list)","Not applicable","571983","/catchment-planning/ReasonsForNotAchievingGood/571983","Other","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Sutton Brook","GB112069061170","River","SJ5143191789","heavily modified","351431","391789","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","571984","/catchment-planning/ReasonsForNotAchievingGood/571984","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"564448","/catchment-planning/ReasonsForNotAchievingGood/564448","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564077","/catchment-planning/ReasonsForNotAchievingGood/564077","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"564449","/catchment-planning/ReasonsForNotAchievingGood/564449","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"564078","/catchment-planning/ReasonsForNotAchievingGood/564078","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Hardshaw (Windle) Brook","GB112069061210","River","SJ5058095704","heavily modified","350580","395704","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564383","/catchment-planning/ReasonsForNotAchievingGood/564383","Chemicals",
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"564079","/catchment-planning/ReasonsForNotAchievingGood/564079","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564432","/catchment-planning/ReasonsForNotAchievingGood/564432","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","564434","/catchment-planning/ReasonsForNotAchievingGood/564434","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","564433","/catchment-planning/ReasonsForNotAchievingGood/564433","Fine sediment","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","557562","/catchment-planning/ReasonsForNotAchievingGood/557562","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected",,,"563823","/catchment-planning/ReasonsForNotAchievingGood/563823","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable",,,"571809","/catchment-planning/ReasonsForNotAchievingGood/571809","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"557574","/catchment-planning/ReasonsForNotAchievingGood/557574","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"557573","/catchment-planning/ReasonsForNotAchievingGood/557573","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Other (not in list)","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","557563","/catchment-planning/ReasonsForNotAchievingGood/557563","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571811","/catchment-planning/ReasonsForNotAchievingGood/571811","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571810","/catchment-planning/ReasonsForNotAchievingGood/571810","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","557564","/catchment-planning/ReasonsForNotAchievingGood/557564","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Suspected",,,"557420","/catchment-planning/ReasonsForNotAchievingGood/557420","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Ammonia","Not applicable","557569","/catchment-planning/ReasonsForNotAchievingGood/557569","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Ammonia","Not applicable","557568","/catchment-planning/ReasonsForNotAchievingGood/557568","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected","Sediment","Not applicable","557565","/catchment-planning/ReasonsForNotAchievingGood/557565","Fine sediment","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"563826","/catchment-planning/ReasonsForNotAchievingGood/563826","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"563827","/catchment-planning/ReasonsForNotAchievingGood/563827","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563833","/catchment-planning/ReasonsForNotAchievingGood/563833","Chemicals",
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"563828","/catchment-planning/ReasonsForNotAchievingGood/563828","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Suspected",,,"557423","/catchment-planning/ReasonsForNotAchievingGood/557423","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"563829","/catchment-planning/ReasonsForNotAchievingGood/563829","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571824","/catchment-planning/ReasonsForNotAchievingGood/571824","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571825","/catchment-planning/ReasonsForNotAchievingGood/571825","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"557424","/catchment-planning/ReasonsForNotAchievingGood/557424","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected","Ammonia","Not applicable","563810","/catchment-planning/ReasonsForNotAchievingGood/563810","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Ammonia","Not applicable","563809","/catchment-planning/ReasonsForNotAchievingGood/563809","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","563801","/catchment-planning/ReasonsForNotAchievingGood/563801","Fine sediment","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Ports and harbours - structures","Confirmed","Morphology","Not applicable","563803","/catchment-planning/ReasonsForNotAchievingGood/563803","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Ecological recovery time - surface waters","Suspected","Other (not in list)","Not applicable","563806","/catchment-planning/ReasonsForNotAchievingGood/563806","Other",
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Ammonia","Not applicable","563808","/catchment-planning/ReasonsForNotAchievingGood/563808","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","563807","/catchment-planning/ReasonsForNotAchievingGood/563807","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","563804","/catchment-planning/ReasonsForNotAchievingGood/563804","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Land drainage - structures","Suspected","Morphology","Not applicable","563805","/catchment-planning/ReasonsForNotAchievingGood/563805","Physical modification","Physical modifications"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557405","/catchment-planning/ReasonsForNotAchievingGood/557405","Chemicals",
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"563820","/catchment-planning/ReasonsForNotAchievingGood/563820","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"563819","/catchment-planning/ReasonsForNotAchievingGood/563819","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"563818","/catchment-planning/ReasonsForNotAchievingGood/563818","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected",,,"563817","/catchment-planning/ReasonsForNotAchievingGood/563817","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"557425","/catchment-planning/ReasonsForNotAchievingGood/557425","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Ammonia","Not applicable","563811","/catchment-planning/ReasonsForNotAchievingGood/563811","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Supports Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"557570","/catchment-planning/ReasonsForNotAchievingGood/557570","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Mersey Lower","Wirral","Rivacre Brook","GB112068060350","River","SJ3799776108","heavily modified","337997","376108","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RFD","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"557571","/catchment-planning/ReasonsForNotAchievingGood/557571","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"557419","/catchment-planning/ReasonsForNotAchievingGood/557419","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"557426","/catchment-planning/ReasonsForNotAchievingGood/557426","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Wirral","The Birket including Arrowe Brook and Fender","GB112068060530","River","SJ2638687986","heavily modified","326386","387986","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","563812","/catchment-planning/ReasonsForNotAchievingGood/563812","Fine sediment","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Suspected","Sediment","Not applicable","557412","/catchment-planning/ReasonsForNotAchievingGood/557412","Fine sediment","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","BOD","Not applicable","557414","/catchment-planning/ReasonsForNotAchievingGood/557414","Biochemical Oxygen Demand (BOD)","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","557413","/catchment-planning/ReasonsForNotAchievingGood/557413","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","557418","/catchment-planning/ReasonsForNotAchievingGood/557418","Other",
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Not applicable","Not applicable","557417","/catchment-planning/ReasonsForNotAchievingGood/557417","Chemicals","Pollution from towns, cities and transport"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Ammonia","Not applicable","557416","/catchment-planning/ReasonsForNotAchievingGood/557416","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Ammonia","Not applicable","557415","/catchment-planning/ReasonsForNotAchievingGood/557415","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Wirral","Dibbinsdale Brook and Clatter Brook","GB112068060270","River","SJ3254481642","not designated artificial or heavily modified","332544","381642","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"557427","/catchment-planning/ReasonsForNotAchievingGood/557427","Phosphate","Pollution from rural areas"
