"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550813","/catchment-planning/ReasonsForNotAchievingGood/550813","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582025","/catchment-planning/ReasonsForNotAchievingGood/582025","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581987","/catchment-planning/ReasonsForNotAchievingGood/581987","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","SK5626793257","not designated artificial or heavily modified","456267","393257","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"581925","/catchment-planning/ReasonsForNotAchievingGood/581925","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","581957","/catchment-planning/ReasonsForNotAchievingGood/581957","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","581956","/catchment-planning/ReasonsForNotAchievingGood/581956","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"551379","/catchment-planning/ReasonsForNotAchievingGood/551379","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"550759","/catchment-planning/ReasonsForNotAchievingGood/550759","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","551226","/catchment-planning/ReasonsForNotAchievingGood/551226","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","pH","Low pH (acidification)","551227","/catchment-planning/ReasonsForNotAchievingGood/551227","pH",
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Sediment","Not applicable","588051","/catchment-planning/ReasonsForNotAchievingGood/588051","Fine sediment","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"551330","/catchment-planning/ReasonsForNotAchievingGood/551330","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"551333","/catchment-planning/ReasonsForNotAchievingGood/551333","Ammonia",
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551331","/catchment-planning/ReasonsForNotAchievingGood/551331","Ammonia","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","SK5626793257","not designated artificial or heavily modified","456267","393257","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581927","/catchment-planning/ReasonsForNotAchievingGood/581927","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"548494","/catchment-planning/ReasonsForNotAchievingGood/548494","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582027","/catchment-planning/ReasonsForNotAchievingGood/582027","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550238","/catchment-planning/ReasonsForNotAchievingGood/550238","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550239","/catchment-planning/ReasonsForNotAchievingGood/550239","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","SK5626793257","not designated artificial or heavily modified","456267","393257","3","Good","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Active mine","Probable",,,"550677","/catchment-planning/ReasonsForNotAchievingGood/550677","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","SE7528412064","artificial","475284","412064","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588055","/catchment-planning/ReasonsForNotAchievingGood/588055","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581966","/catchment-planning/ReasonsForNotAchievingGood/581966","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"581929","/catchment-planning/ReasonsForNotAchievingGood/581929","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","Warping Drain Catchment (trib of Trent)","GB104028058240","River","SK7607797767","artificial","476077","397767","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581851","/catchment-planning/ReasonsForNotAchievingGood/581851","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"581910","/catchment-planning/ReasonsForNotAchievingGood/581910","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551239","/catchment-planning/ReasonsForNotAchievingGood/551239","Ammonia",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581911","/catchment-planning/ReasonsForNotAchievingGood/581911","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Warping Drain Catchment (trib of Trent)","GB104028058240","River","SK7607797767","artificial","476077","397767","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581853","/catchment-planning/ReasonsForNotAchievingGood/581853","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","High","Element","Zinc","Mining and quarrying","Suspected","RNAG","Coal mining","Diffuse source","Suspected","Abandoned mine","Suspected",,,"581968","/catchment-planning/ReasonsForNotAchievingGood/581968","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"582017","/catchment-planning/ReasonsForNotAchievingGood/582017","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Surface water abstraction","Confirmed",,,"587984","/catchment-planning/ReasonsForNotAchievingGood/587984","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"548436","/catchment-planning/ReasonsForNotAchievingGood/548436","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","High","Element","Zinc","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"581969","/catchment-planning/ReasonsForNotAchievingGood/581969","Chemicals","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"581913","/catchment-planning/ReasonsForNotAchievingGood/581913","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581951","/catchment-planning/ReasonsForNotAchievingGood/581951","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581914","/catchment-planning/ReasonsForNotAchievingGood/581914","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed",,,"550219","/catchment-planning/ReasonsForNotAchievingGood/550219","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551381","/catchment-planning/ReasonsForNotAchievingGood/551381","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"551380","/catchment-planning/ReasonsForNotAchievingGood/551380","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581856","/catchment-planning/ReasonsForNotAchievingGood/581856","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","550870","/catchment-planning/ReasonsForNotAchievingGood/550870","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Dissolved oxygen","Not applicable","550872","/catchment-planning/ReasonsForNotAchievingGood/550872","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550871","/catchment-planning/ReasonsForNotAchievingGood/550871","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581916","/catchment-planning/ReasonsForNotAchievingGood/581916","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581949","/catchment-planning/ReasonsForNotAchievingGood/581949","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548477","/catchment-planning/ReasonsForNotAchievingGood/548477","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581971","/catchment-planning/ReasonsForNotAchievingGood/581971","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550220","/catchment-planning/ReasonsForNotAchievingGood/550220","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581954","/catchment-planning/ReasonsForNotAchievingGood/581954","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581917","/catchment-planning/ReasonsForNotAchievingGood/581917","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Good","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588048","/catchment-planning/ReasonsForNotAchievingGood/588048","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"548478","/catchment-planning/ReasonsForNotAchievingGood/548478","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548510","/catchment-planning/ReasonsForNotAchievingGood/548510","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582018","/catchment-planning/ReasonsForNotAchievingGood/582018","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581955","/catchment-planning/ReasonsForNotAchievingGood/581955","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","581918","/catchment-planning/ReasonsForNotAchievingGood/581918","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Warping Drain Catchment (trib of Trent)","GB104028058240","River","SK7607797767","artificial","476077","397767","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"581852","/catchment-planning/ReasonsForNotAchievingGood/581852","Abstraction and flow",
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"548479","/catchment-planning/ReasonsForNotAchievingGood/548479","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550793","/catchment-planning/ReasonsForNotAchievingGood/550793","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548460","/catchment-planning/ReasonsForNotAchievingGood/548460","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","548511","/catchment-planning/ReasonsForNotAchievingGood/548511","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Internal Drainage Boards","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","548512","/catchment-planning/ReasonsForNotAchievingGood/548512","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548513","/catchment-planning/ReasonsForNotAchievingGood/548513","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","581919","/catchment-planning/ReasonsForNotAchievingGood/581919","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588053","/catchment-planning/ReasonsForNotAchievingGood/588053","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588052","/catchment-planning/ReasonsForNotAchievingGood/588052","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"548461","/catchment-planning/ReasonsForNotAchievingGood/548461","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"548462","/catchment-planning/ReasonsForNotAchievingGood/548462","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Warping Drain Catchment (trib of Trent)","GB104028058240","River","SK7607797767","artificial","476077","397767","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588040","/catchment-planning/ReasonsForNotAchievingGood/588040","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Poor","Element","Dissolved oxygen","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"551356","/catchment-planning/ReasonsForNotAchievingGood/551356","Dissolved oxygen (DO)","Physical modifications"
