"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2019/item/wbc_69/cycle/3"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2016/item/wbc_69/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2019/item/wbc_69/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2013/item/wbc_69/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2014/item/wbc_69/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2013/item/wbc_69/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2015/item/wbc_69/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2014/item/wbc_69/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2009/item/wbc_69/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2010/item/wbc_69/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2012/item/wbc_69/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2011/item/wbc_69/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2022/item/wbc_69/cycle/3"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2016/item/wbc_38/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2015/item/wbc_38/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2015/item/wbc_35/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2016/item/wbc_35/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2012/item/wbc_79/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2009/item/wbc_79/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2011/item/wbc_79/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2010/item/wbc_79/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2015/item/wbc_79/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2016/item/wbc_79/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2016/item/wbc_23/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","2906","HENLAKE BK, CHEAVELEY BR","342470","361900","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/386808/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2015/item/wbc_23/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook","River","46330","46330","343406","358427","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557835/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052120/year/2019/item/wbc_208/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook","River","46330","46330","343406","358427","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557835/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052120/year/2019/item/wbc_208/cycle/3"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook","River","46224","46224","342227","359400","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/476796/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052120/year/2019/item/wbc_56/cycle/3"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook","River","46224","46224","342227","359400","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/476796/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052120/year/2013/item/wbc_56/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook","River","46224","46224","342227","359400","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/476796/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052120/year/2019/item/wbc_56/cycle/2"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook","River","46224","46224","342227","359400","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/476796/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052120/year/2014/item/wbc_56/cycle/1"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook","River","46224","46224","342227","359400","North West","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/476796/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052120/year/2022/item/wbc_56/cycle/3"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2019/item/wbc_208/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2019/item/wbc_208/cycle/3"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_208/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_208/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2015/item/wbc_208/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2016/item/wbc_208/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_209/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2016/item/wbc_209/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2015/item/wbc_209/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_209/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_56/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2016/item/wbc_56/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_56/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2015/item/wbc_56/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_56/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2012/item/wbc_56/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_56/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_61/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_61/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2012/item/wbc_61/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2011/item/wbc_61/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2012/item/wbc_60/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2011/item/wbc_60/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_60/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46174","46174","349600","343500","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557834/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_60/cycle/1"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46176","46176","349059","343476","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/476748/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2016/item/wbc_209/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46176","46176","349059","343476","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/476748/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_209/cycle/2"
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","46176","46176","349059","343476","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/476748/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2015/item/wbc_209/cycle/2"
