Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/R0000-r-0500-flood-risk-management-plans-frm-ps,R0500 Flood Risk Management Plans (FRMPs),"Document that sets out the strategic direction for the catchment. Describes the risk of flooding from rivers, the sea, surface water, groundwater and reservoirs. Sets out how Risk Management Authorities (RMAs) will work together with communities to manage flood risk. Supersedes CFMPs.",http://environment.data.gov.uk/asset-management/id/drl/R0000,R05,false,,
http://environment.data.gov.uk/asset-management/id/drl/R0000-r-0600-shoreline-management-plans-sm-ps,R0600 Shoreline Management Plans (SMPs),"Document that sets out the strategic direction for the shoreline. Identifies economic, environmental and social assets at risk, the defences or coast protection works that are in place and identified preferred policies. ",http://environment.data.gov.uk/asset-management/id/drl/R0000,R06,false,,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-ramp,Ramp,A structure that allows wheeled access to a beach (also Asset Subtype),http://environment.data.gov.uk/asset-management/id/drl/Ramp,RMP,true,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-right-bank,Right Bank,The right hand edge of a channel when facing downstream,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,RBK,true,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,Right Bank,The right hand edge of a channel when facing downstream,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,RBK,true,,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-right-bank-wall,Right Bank Wall,The structure that forms the right bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,RBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-right-bank-wall,Right Bank Wall,The structure that forms the right bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,RBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-right-bank-wall,Right Bank Wall,The structure that forms the right bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/Weir,RBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-right-bank-wall,Right Bank Wall,The structure that forms the right bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/Screen,RBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-right-berm,Right Berm,An in-channel berm between the channel bed and the right bank,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,RBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-right-face,Right Face,The vertical or inclined part of a groyne or breakwater that faces in the right hand direction when viewed from the shore,http://environment.data.gov.uk/asset-management/id/drl/Groyne,RFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-right-face,Right Face,The vertical or inclined part of a groyne or breakwater that faces in the right hand direction when viewed from the shore,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,RFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-riverward-face,Riverward Face,The vertical or inclined part of an asset that faces the watercourse (specific instance of exposed face),http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,RVE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-rock-armour,Rock Armour,"Rocks laid to defend against scour, for example at the base of an embankment or cliff",http://environment.data.gov.uk/asset-management/id/drl/Wall,RAR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-rock-armour,Rock Armour,"Rocks laid to defend against scour, for example at the base of an embankment or cliff",http://environment.data.gov.uk/asset-management/id/drl/Embankment,RAR,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-roof,Roof,The roof of a building,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ROF,true,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-roof,Roof,The roof of a building,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,ROF,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-roundhead,Roundhead,The structure at the end of a quay facing out to sea,http://environment.data.gov.uk/asset-management/id/drl/Quay,RHD,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-roundhead,Roundhead,The structure at the end of a quay facing out to sea,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,RHD,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-roundhead,Roundhead,The structure at the end of a quay facing out to sea,http://environment.data.gov.uk/asset-management/id/drl/Groyne,RHD,false,,
http://environment.data.gov.uk/asset-management/id/drl/SaltMarsh-salt-marsh-edge,Salt Marsh Edge,"The landward edge of a marsh in which the water is saline, especially a coastal wetland that has halophyte vegetation and is regularly flooded at high tide. Coastal salt marshes help to preserve the shoreline by accommodating storm tides.",http://environment.data.gov.uk/asset-management/id/drl/SaltMarsh,SME,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-screen,Screen,"A grid used to collect debris and/or prevent access to culverts, outfalls, channels etc.",http://environment.data.gov.uk/asset-management/id/drl/Screen,SCN,true,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-screen,Screen,"A grid used to collect debris and/or prevent access to culverts, outfalls, channels etc.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,SCN,false,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-seals,Seals,Components attached to a gate or its frame to help make the structure watertight when closed,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,SEL,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-seals,Seals,Components attached to a gate or its frame to help make the structure watertight when closed,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SEL,false,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-seaward-face,Seaward Face,The vertical or inclined part of an asset that faces the sea,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,SFE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-seaward-face,Seaward Face,The vertical or inclined part of an asset that faces the sea,http://environment.data.gov.uk/asset-management/id/drl/Cliff,SFE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-seaward-face,Seaward Face,The vertical or inclined part of an asset that faces the sea,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,SFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-seaward-face,Seaward Face,The vertical or inclined part of an asset that faces the sea,http://environment.data.gov.uk/asset-management/id/drl/Quay,SFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,Seaward Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Wall,STE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-seaward-toe,Seaward Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,STE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-seaward-toe,Seaward Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Cliff,STE,false,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-sensor-outstation-logger,Sensor Outstation and Logger,The in situ equipment that measures and records information,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,SOL,true,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-shaft,Shaft,Vertical access route.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,SFT,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-sheet-piling,Sheet Piling,Piles installed side by side to form a retaining wall,http://environment.data.gov.uk/asset-management/id/drl/Quay,SPG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Embankment,SPG,false,Ss_20_05_65,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Wall,SPG,false,Ss_20_05_65,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-sheet-piling,Sheet Piling,Piles installed side by side to form a retaining wall,http://environment.data.gov.uk/asset-management/id/drl/Groyne,SPG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-sheet-piling,Sheet Piling,Piles installed side by side to form a retaining wall,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,SPG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-shingle-bank,Shingle Bank,The section of beach that rises up,http://environment.data.gov.uk/asset-management/id/drl/Beach,SBK,true,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-shore,Shore,The fringe of land on the edge of the sea,http://environment.data.gov.uk/asset-management/id/drl/Beach,SHR,false,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-shore,Shore,The fringe of land on the edge of the sea,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,SHR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Signage-signage,Signage,Textual or graphic information used to aid navigation in the marine and fluvial environment (also Asset Subtype),http://environment.data.gov.uk/asset-management/id/drl/Signage,SNG,true,,
http://environment.data.gov.uk/asset-management/id/drl/Slipway-slipway,Slipway,A sloping structure that allows access from the land to the sea for boats (also Asset Subtype),http://environment.data.gov.uk/asset-management/id/drl/Slipway,SLY,true,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-soffit,Soffit,The roof of structure such as a complex culvert,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,SOT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-span,Span,The structure that spans the watercourse (total or between pillars),http://environment.data.gov.uk/asset-management/id/drl/Bridge,SPN,true,,
http://environment.data.gov.uk/asset-management/id/drl/UtilityServices-span,Span,The structure that spans the watercourse (total or between pillars),http://environment.data.gov.uk/asset-management/id/drl/UtilityServices,SPN,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-splash-deck,Splash Deck,The area between a main wall and a splash wall,http://environment.data.gov.uk/asset-management/id/drl/Wall,SDK,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-splash-wall,Splash Wall,A secondary wall on the landward side of a defensive structure that is used to contain splash waters from the sea,http://environment.data.gov.uk/asset-management/id/drl/Wall,SWL,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-springs,Springs,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,SPR,false,Pr_20_29_10_21,
http://environment.data.gov.uk/asset-management/id/drl/Dunes-stabilised-zone,Stabilised Zone,The section of a dune that has been consolidated by management or natural vegetation and therefore more resistant to erosion than the active zone,http://environment.data.gov.uk/asset-management/id/drl/Dunes,SZE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-stem,Stem,The length of a quay between the land and the roundhead,http://environment.data.gov.uk/asset-management/id/drl/Groyne,STM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-stem,Stem,The length of a quay between the land and the roundhead,http://environment.data.gov.uk/asset-management/id/drl/Quay,STM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Steps-steps,Steps,A structure that allows access to a beach (also Asset Subtype),http://environment.data.gov.uk/asset-management/id/drl/Steps,STP,true,,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-stoplogs,Stoplogs,Demountable barriers used to control water flow in a channel or as flood defences,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,SLG,true,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-struts-and-bracing,Struts and Bracing,Structure to strengthen a gate,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SBG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-supports,Supports,Part of a structure that supports a deck,http://environment.data.gov.uk/asset-management/id/drl/Jetty,SPT,true,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-surge-vessel,Surge Vessel,A product used to absorb the impact from a sudden change in the flow of water.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,SGV,false,Pr_60_50,
http://environment.data.gov.uk/asset-management/id/drl/Signal-topmark,Topmark,An object on the top of a structure that aids identification of the structure,http://environment.data.gov.uk/asset-management/id/drl/Signal,TMK,false,,
http://environment.data.gov.uk/asset-management/id/drl/Beacon-topmark,Topmark,An object on the top of a structure that aids identification of the structure,http://environment.data.gov.uk/asset-management/id/drl/Beacon,TMK,false,,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-topmark,Topmark,An object on the top of a structure that aids identification of the structure,http://environment.data.gov.uk/asset-management/id/drl/Buoy,TMK,false,,
http://environment.data.gov.uk/asset-management/id/drl/Spillway-u-s-face,U/S Face,The vertical or inclined part of an asset that faces upstream,http://environment.data.gov.uk/asset-management/id/drl/Spillway,USF,false,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-u-s-headwall,U/S Headwall,The wall supporting the inlet at the upstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,UHL,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-u-s-headwall,U/S Headwall,The wall supporting the inlet at the upstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/Outfall,UHL,false,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-u-s-headwall,U/S Headwall,The wall supporting the inlet at the upstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,UHL,false,,
http://environment.data.gov.uk/asset-management/id/drl/SaltMarsh-vegetation-cover,Vegetation Cover,The vegetation cover on a piece of land,http://environment.data.gov.uk/asset-management/id/drl/SaltMarsh,VCR,true,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-vertical-extended-spindle,Vertical Extended Spindle,The vertical rotating axis of a machine such as a pump.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,VES,false,Pr_65_53_65_94,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-waling,Waling,Horizontal members that tie piles together,http://environment.data.gov.uk/asset-management/id/drl/Groyne,WAG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-waling,Waling,Horizontal members that tie piles together,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,WAG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-washland,Washland,A basin that stores water,http://environment.data.gov.uk/asset-management/id/drl/Washland,WSD,true,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-waste-disposal,Waste Disposal,A waste disposal point in a building or structure,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,WDL,false,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-waste-disposal,Waste Disposal,A waste disposal point in a building or structure,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,WDL,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-water-drainage,Water Drainage,Fresh water supply / foul water connections to a building,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,WDE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-winch,Winch,"Mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor",http://environment.data.gov.uk/asset-management/id/drl/Screen,WCH,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-winch,Winch,"Mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor",http://environment.data.gov.uk/asset-management/id/drl/Outfall,WCH,false,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-winch,Winch,"Mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,WCH,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-winch,Winch,"Mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,WCH,false,,
