"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550118",
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550133",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550087",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550119",
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_69/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550079|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550078|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550077|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550076|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550075|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550074",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550062",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_69/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_69/cycle/3","Very Certain","0.92","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550128|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550127|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550126|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550125",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550120",
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_69/cycle/2","Very Certain","0.92","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_69/cycle/3","No Information","0.3","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550088",
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_56/cycle/3","Quite Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577294|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577293|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577292",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_55/cycle/3","Very Certain","0.5","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550067|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550066|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550065|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550064|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550063",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_56/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_56/cycle/3","Quite Certain","0.67","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550123",
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2009/item/wbc_69/cycle/1","No Information","0.84",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_69/cycle/2","No Information","0.3","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019620","Sarre Penn and River Wantsum","River","623614","167616","TR2361467616","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019620/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_66/cycle/3","No Information","0.51","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","623191","169113","TR2319169113","artificial","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019621","Monkton and Minster Marshes","River","632192","163212","TR3219263212","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019621/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_69/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_10/cycle/3","No Information",,,,
