"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001311","CHARING STRM CONFL GT.STOUR","594928","146602","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339255/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_84/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001311","CHARING STRM CONFL GT.STOUR","594928","146602","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339255/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_84/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001311","CHARING STRM CONFL GT.STOUR","594928","146602","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339255/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001311","CHARING STRM CONFL GT.STOUR","594928","146602","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339255/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","134361","134361","600280","142380","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451393/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2011/item/wbc_61/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","134361","134361","600280","142380","South East","BIOSYS","2010","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451393/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2010/item/wbc_61/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","134361","134361","600280","142380","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451393/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2010/item/wbc_60/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","39087","GREAT STOUR/GREAT STOUR - MAIN RIVER/GODINTON PARK DS POOLS/","598265","143266","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530408/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","39087","GREAT STOUR/GREAT STOUR - MAIN RIVER/GODINTON PARK DS POOLS/","598265","143266","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530408/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_66/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_66/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_66/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_66/cycle/3"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_66/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_66/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_66/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_74/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_74/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_74/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_74/cycle/3"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_74/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_74/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_74/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_69/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_69/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_69/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_69/cycle/3"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_69/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_69/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_71/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_71/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_71/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_71/cycle/3"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_71/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_71/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","E0001313","GREAT STOUR LITTLE CHART","594393","145948","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339257/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","13091","GREAT STOUR/GREAT STOUR - MAIN RIVER/ASHFORD RUGBY CLUB/","601878","143616","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481903/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_55/cycle/2"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","13091","GREAT STOUR/GREAT STOUR - MAIN RIVER/ASHFORD RUGBY CLUB/","601878","143616","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481903/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_55/cycle/2"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","13091","GREAT STOUR/GREAT STOUR - MAIN RIVER/ASHFORD RUGBY CLUB/","601878","143616","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481903/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2016/item/wbc_55/cycle/2"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","13091","GREAT STOUR/GREAT STOUR - MAIN RIVER/ASHFORD RUGBY CLUB/","601878","143616","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481903/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_55/cycle/2"
