"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","82510102","PORTH STREAM AT BEACH","183250","62880","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372994/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2014/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","82510102","PORTH STREAM AT BEACH","183250","62880","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372994/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2015/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","82510102","PORTH STREAM AT BEACH","183250","62880","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372994/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2016/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","82510102","PORTH STREAM AT BEACH","183250","62880","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372994/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","82510102","PORTH STREAM AT BEACH","183250","62880","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372994/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","82510102","PORTH STREAM AT BEACH","183250","62880","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372994/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2014/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","82510102","PORTH STREAM AT BEACH","183250","62880","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372994/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2016/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","82510102","PORTH STREAM AT BEACH","183250","62880","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372994/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2014/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","82510102","PORTH STREAM AT BEACH","183250","62880","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372994/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2015/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","10099","10099","186290","66930","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461780/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","10099","10099","186290","66930","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461780/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","10099","10099","186290","66930","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461780/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","10099","10099","186290","66930","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461780/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","16475","COASTAL STREAMS/GANNEL TO MENALHYL/PORTH/TREVALGUE STREAM/D/S TREVALGUE/","183693","63145","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482818/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2014/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","16475","COASTAL STREAMS/GANNEL TO MENALHYL/PORTH/TREVALGUE STREAM/D/S TREVALGUE/","183693","63145","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482818/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2015/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","16475","COASTAL STREAMS/GANNEL TO MENALHYL/PORTH/TREVALGUE STREAM/D/S TREVALGUE/","183693","63145","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482818/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2016/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","16475","COASTAL STREAMS/GANNEL TO MENALHYL/PORTH/TREVALGUE STREAM/D/S TREVALGUE/","183693","63145","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482818/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2013/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2012/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2010/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2011/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","10081","10081","188458","58254","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461760/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2012/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","10082","10082","185970","72060","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461761/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","10082","10082","185970","72060","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461761/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","10082","10082","185970","72060","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461761/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2016/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","10082","10082","185970","72060","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461761/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2014/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","10082","10082","185970","72060","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461761/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2015/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","10082","10082","185970","72060","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461761/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2014/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_91/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_91/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_84/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_84/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_79/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_79/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_223/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_223/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_26/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_26/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_26/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_26/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_236/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_236/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_190/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_190/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_38/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_38/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_238/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_238/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_237/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_237/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","82410285","RIVER GANNEL D/S FRADDON STW","190370","57800","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372934/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_23/cycle/2"
