﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2013/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2012/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2009/item/wbc_30/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2009/item/wbc_30/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2013","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2013/item/wbc_30/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2013/item/wbc_30/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2012/item/wbc_30/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2012/item/wbc_30/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2011/item/wbc_30/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_30/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2010/item/wbc_30/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2010/item/wbc_30/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_84/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2019/item/wbc_84/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2011","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2011/item/wbc_82/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_82/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2010/item/wbc_82/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2009/item/wbc_82/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2013","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2013/item/wbc_82/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2013/item/wbc_82/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2012","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2012/item/wbc_82/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2012/item/wbc_82/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2012/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2011/item/wbc_81/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_81/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2010/item/wbc_81/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2010/item/wbc_81/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2009/item/wbc_81/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2009/item/wbc_81/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2013/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2012/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2011/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2010/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","54521950","RIVER DOVE - HARTINGTON","412075","359837","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266241/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2009/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Dove from Source to River Manifold","River","4977","RIVER TRENT/RIVER DOVE/D/S HARTINGTON ROAD BRIDGE/","412130","359760","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529668/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057780/year/2009/item/wbc_55/cycle/1"
