"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2012/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2013/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2011/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2010/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2011/item/wbc_48/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2012/item/wbc_48/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2010/item/wbc_48/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2010/item/wbc_50/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2012/item/wbc_50/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2011/item/wbc_50/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2011/item/wbc_51/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2010/item/wbc_51/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2012/item/wbc_51/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2012/item/wbc_38/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2013/item/wbc_38/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2011/item/wbc_38/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2010/item/wbc_38/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2010/item/wbc_35/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2013/item/wbc_35/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2011/item/wbc_35/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207312000","KENT","TransitionalWater","88019979","SHORE NORTH OF STONE JETTY AT SD427646","342700","464600","North West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318958/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207312000/year/2012/item/wbc_35/cycle/1"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_36/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2016/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2016/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2016/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88019980","SLIPWAY BY JUBILEE BRIDGE - WALNEY SOUTH","318655","468869","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318959/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2016/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_33/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_36/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_48/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_50/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_51/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2016/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2016/item/wbc_88/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2015","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2015/item/wbc_88/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_88/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2016/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2016/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2016/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2016/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Sands","CoastalWater","88004884","WALNEY CHANNEL AT JUBILEE BRIDGE","318791","468717","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304226/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211172000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003930","WYRE AT POWER STATION","334200","447000","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303302/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_39/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003930","WYRE AT POWER STATION","334200","447000","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303302/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_39/cycle/2"
