﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2012/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2011/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2009/item/wbc_61/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2009/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2012/item/wbc_61/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2011/item/wbc_61/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2010/item/wbc_61/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2009/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2012/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8952","8952","244640","94250","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468015/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","155692","155692","240910","88241","South West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465687/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2022/item/wbc_56/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","155692","155692","240910","88241","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465687/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","155692","155692","240910","88241","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465687/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10657","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/WOLF CONFLUENCE/","240220","86090","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482614/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10657","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/WOLF CONFLUENCE/","240220","86090","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482614/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10657","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/WOLF CONFLUENCE/","240220","86090","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482614/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10657","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/WOLF CONFLUENCE/","240220","86090","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482614/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10657","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/WOLF CONFLUENCE/","240220","86090","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482614/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10657","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/WOLF CONFLUENCE/","240220","86090","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482614/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10657","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/WOLF CONFLUENCE/","240220","86090","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482614/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8850","8850","242420","93800","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467890/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","8850","8850","242420","93800","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467890/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10655","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/COOKWORTHY TRAP/","240315","86233","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482613/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","10651","TAMAR/LYD/THRUSHEL/WOLF/MAIN WOLF/REXON/","240933","88276","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482609/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_55/cycle/2"
